"Canmore-download-Wed, 17 Apr 2024 05:09:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1518616","551 1/4/7/13/114","Dance Base, 14-16 Grassmarket, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","20/2/2003",
"2474026","551 2231/2/1/4/26","Dance Base, 14-16 Grassmarket, Edinburgh","Records of Malcolm Fraser Architects, Edinburgh, Scotland","Sub-Group Level","1997",
"2475743","551 2231/2/1/4/59","Dance Base and The Lot Studios, Edinburgh","Records of Malcolm Fraser Architects, Edinburgh, Scotland","Sub-Group Level","2007",
"915565","E 47966","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"915566","E 47967 CN","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"915567","E 47968","Entrance. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"915568","E 47969 CN","Entrance. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"915569","E 47970","Entrance. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"915570","E 47971 CN","Entrance. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"915571","E 47972","Elevated view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"915572","E 47973 CN","Elevated view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"1223321","SC 1223321","View of sculpture 'Leaning Figure', on top of wall beside steps outside Dance Base.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","28/9/2002",
"1223322","SC 1223322","View of 'Timeline', set into wall on staircase of Dance Base.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","28/9/2002",
"1230359","SC 1230359","View of 'Camera Obscura', in foyer of Dance Base.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","28/9/2002",
"1375351","SC 1375351","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"1375352","SC 1375352","Entrance. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"1375353","SC 1375353","Entrance. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"1375354","SC 1375354","Elevated view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2188777","E 76279","General view from SE showing 4-16 Grassmarket with Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2188780","E 76303","General view from SE showing 4-16 Grassmarket with Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2188785","SC 2188785","General view from SE showing 4-16 Grassmarket with Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2188789","SC 2188789","General view from SE showing 4-16 Grassmarket with Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2648284","SC 2648284","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648285","SC 2648285","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648286","SC 2648286","Entrance. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648287","SC 2648287","Entrance. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648288","SC 2648288","Entrance. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648289","SC 2648289","Entrance. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648290","SC 2648290","Elevated view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648291","SC 2648291","Elevated view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
