"Canmore-download-Sat, 20 Apr 2024 04:51:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"146062","DC 26223","Plan, key.
insc : 'Prestongrange colliery and Brickwork surface plan'
d : '20th century'
Acc No.","-","Item Level","-",
"307136","UC 5065","SIMPSON AND BROWN PHOTOGRAPHS: BOX 4, ALBUM No 44
Interior and exterior views of Advocate's close.
General views of Lady Victoria Colliery (Scottish Mining Museum)
Livingston, Knightsridge East, Digital Camputer Services Ltd -  views of 'digital Aberdeen'.

","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","-",
"355335","EL 5698","Interior.
Detail of head of steam cylinder and cut-out valves.","-","Item Level","1981",
"355343","EL 5700","Interior.
View of steam cylinder and cut-out valves on ground level.","-","Item Level","1981",
"355344","EL 5697","Interior.
View of steam-end of beam.","-","Item Level","1981",
"355345","EL 5699","Detail of date panel.","-","Item Level","1981",
"355357","SC 355357","Detail of date panel.","-","Item Level","-",
"355360","SC 355360","Interior.
View of steam-end of beam.","-","Item Level","-",
"355365","EL 5696","View from NE of Engine House.","-","Item Level","1980",
"355371","SC 355371","View from NE of Engine House.","-","Item Level","-",
"355376","SC 355376","Interior.
View of steam cylinder and cut-out valves on ground level.","-","Item Level","-",
"355377","SC 355377","Interior.
Detail of head of steam cylinder and cut-out valves.","-","Item Level","-",
"381284","SC 381284","Prestongrange Colliery.
General view of colliery, with brickworks in foreground.

","Survey of Private Collections. Scottish Mining Museum","Item Level","c. 1960",
"381285","SC 381285","Prestongrange Colliery.
General view of surface arrangement, including two headgear.

","Survey of Private Collections. Scottish Mining Museum","Item Level","c. 1960",
"456968","SC 456968","Prestongrange Colliery
View from W showing steam navy, steam engine, NW front and SSW front of power station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1975",
"456969","SC 456969","Prestongrange Colliery
View from W showing steam navvy, steam engine and NW front of power station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1975",
"456970","SC 456970","Prestongrange Colliery
View from W showing steam engine, steam navvy, power station, SW front and NNW front of pumping engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1975",
"456973","SC 456973","Prestongrange Colliery
View from W showing steam navvy, steam engine, power station, NNW front and SW front of pumping engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1975",
"456974","SC 456974","Prestongrange Colliery, Power Station
View from W showing steam engine, steam navvy and W corner of power station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1975",
"456975","SC 456975","Prestongrange Colliery
View from SW showing steam navvy and steam engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1975",
"497447","MS 749/1639","John R Hume Industrial/CBA cards
Filed under East Lothian, Prestonpans parish. Contact prints attached (Hume photo index number H75/77/4, 6, 11, 12). (see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1975",
"497449","MS 749/1641","John R Hume Industrial/CBA cards
Filed under East Lothian, Prestonpans parish. Contact prints attached (Hume photo index number H75/77/2, 3, 7, 8). (see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1975",
"517031","SC 517031","View of pumping engine, Prestongrange Colliery, steam navvy and locomotives to right of shot.
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"517032","SC 517032","Prestongrange Colliery
View of winding engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"517033","SC 517033","Prestongrange Colliery
View of National Coal Board locomotive No. 17","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"517034","SC 517034","Prestongrange Colliery
View of coal wagon","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"517037","SC 517037","Prestongrange Colliery
View of Whittaker Steam Navvy","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"706512","E 04689","Prestongrange Colliery.
Copy of general arrangement drawing of Cornish beam engine.","-","Item Level","1960",
"706513","SC 706513","Prestongrange Colliery.
Copy of general arrangement drawing of Cornish beam engine.","-","Item Level","1960",
"825697","C 34009","Copy of historic photograph showing general view of colliery.","Survey of a Private Collection: Photographic print depicting view of Prestongrange Colliery ","Item Level","1910",
"925888","E 43865","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925889","E 43866","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925890","E 43867","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925891","E 50597 CN","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the ENE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925892","E 50598 CN","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the N.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925893","E 50599 CN","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"979049","MS 2443","Report: Prestongrange Community Project. Interim data structure report by CFA Archaeology Ltd.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/2005",
"979052","MS 2444 NC","Report: Prestongrange Community Archaeology Project: desk-based assessment by CFA Archaeology Ltd.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","1/2005",
"1004411","RAB 239/163/1","Colour photograph of winding engine at Scottish Mining Museum.","General Collection","Item Level","1989",
"1004412","RAB 239/163/2","Colour photograph of pit-head winding wheel at Scottish Mining Museum.","General Collection","Item Level","1989",
"1024197","C 48906","Prestongrange Colliery.
General view of surface arrangement, including two headgear.

","Survey of Private Collections. Scottish Mining Museum","Item Level","c. 1960",
"1024207","C 48903","Prestongrange Colliery.
General view of colliery, with brickworks in foreground.

","Survey of Private Collections. Scottish Mining Museum","Item Level","c. 1960",
"1024209","C 48902","Prestongrange Colliery.
View of pithead baths.","-","Item Level","c. 1960",
"1024211","C 48905","Prestongrange Colliery.
General view of surface arrangement.","-","Item Level","c. 1960",
"1056943","E 43397","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the SSE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056944","E 43398","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056945","E 43399","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056946","E 43401","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056947","E 43402","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056948","E 43403","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056949","E 43404","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1093263","D 49493","Coalfields of Scotland: Distribution map of Collieries in the Fifeshire and Lothians coalfields.
Map of Collieries in 1942","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1112396","DP 041881","Oblique aerial view centred on the Mining Museum, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112397","DP 041882","Oblique aerial view centred on the Mining Museum, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112398","DP 041883","Oblique aerial view centred on the Mining Museum, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112399","DP 041884","Oblique aerial view centred on the Mining Museum, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112400","DP 041885","Oblique aerial view centred on the Mining Museum, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112401","DP 041886","Oblique aerial view centred on the Mining Museum, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112402","DP 041887","Oblique aerial view centred on the Mining Museum, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1590267","DP 266264","Plan, key.
insc : 'Prestongrange colliery and Brickwork surface plan'
d : '20th century'
Acc No.","-","Item Level","-",
"1681260","SC 1681260","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the SSE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681261","SC 1681261","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681262","SC 1681262","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681263","SC 1681263","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681264","SC 1681264","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681265","SC 1681265","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681266","SC 1681266","Oblique aerial view centred on the museum and remains of the coal mine, brick-works, tile-works and harbour, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1681267","SC 1681267","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681268","SC 1681268","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681269","SC 1681269","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681277","SC 1681277","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the ENE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681278","SC 1681278","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the N.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1681279","SC 1681279","Oblique aerial view centred on the museum and the remains of the coal mine, brick and tileworks and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"2218617","SC 2218617","Coalfields of Scotland: Distribution map of Collieries in the Fifeshire and Lothians coalfields.
Map of Collieries in 1942","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"2446045","SC 2446045","Prestongrange Colliery, NT37SE 78, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2588483","SC 2588483","Prestongrange Colliery.
View of pithead baths.","-","Item Level","c. 1960",
"2588484","SC 2588484","Prestongrange Colliery.
General view of surface arrangement.","-","Item Level","c. 1960",
