"Canmore-download-Fri, 19 Apr 2024 05:57:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1431430","SC 1431430","Publication drawing; fort, Barr Lagan.
Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/1986",
"1433163","SC 1433163","Barr Lagan, Kilfinin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"1690077","DP 279008","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690078","DP 279009","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690079","DP 279010","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690080","DP 279011","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1723845","SC 1723845","Oblique aerial view centred on the remains of the fort with rig and field banks adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723846","SC 1723846","Oblique aerial view centred on the remains of the fort with rig and field banks adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723847","SC 1723847","Oblique aerial view centred on the remains of the fort with rig and field banks adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"2261625","SC 2261625","Barr Lagan, Kilfinin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"2261647","SC 2261647","RCAHMS","-","Item Level","1987",
"2261648","SC 2261648","RCAHMS","-","Item Level","1987",
"2261649","SC 2261649","RCAHMS","-","Item Level","1987",
"2261650","SC 2261650","RCAHMS","-","Item Level","1987",
"2261651","SC 2261651","RCAHMS","-","Item Level","1987",
"2261681","SC 2261681","Oblique aerial view centred on the remains of the field banks and rig, taken from the N.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"2419514","SC 2419514","Barr Lagan, NR98SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419515","SC 2419515","Barr Lagan, NR98SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419516","SC 2419516","Barr Lagan, NR98SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419517","SC 2419517","Barr Lagan, NR98SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419518","SC 2419518","Barr Lagan, NR98SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
