"Canmore-download-Fri, 10 May 2024 08:57:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"806825","A 2458","General view.","List C Survey","Item Level","1975",
"1042689","E 08217","Oblique aerial view centred on the hospital and churches, taken from the E.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042690","E 08219","Oblique aerial view centred on the hospital and churches, taken from the N.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042693","E 08220","Oblique aerial view centred on the hospital and churches, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042694","E 08221","Oblique aerial view centred on the hospital and churches, taken from the W.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042696","E 08225","Oblique aerial view centred on the hospital and churches, taken from the E.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042700","E 08218","Oblique aerial view centred on the hospital and churches, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042702","E 08222","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042704","E 08223","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1042706","E 08224","Oblique aerial view centred on the hospital and churches, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046420","E 04048 CN","Oblique aerial view centred on the hospital and churches, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046421","E 04052 CN","Oblique aerial view centred on the hospital and churches, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046422","E 04054 CN","Oblique aerial view centred on the hospital and churches, taken from the N.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046423","E 04055 CN","Oblique aerial view centred on the hospital and churches, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046425","E 04049 CN","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046426","E 04050 CN","Oblique aerial view centred on the hospital and churches, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046427","E 04051 CN","Oblique aerial view centred on the hospital and churches, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046428","E 04053 CN","Oblique aerial view centred on the hospital and churches, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046429","E 04056 CN","Oblique aerial view centred on the hospital and churches, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046430","E 04057 CN","Oblique aerial view centred on the hospital and churches, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1046431","E 04058 CN","Oblique aerial view centred on the hospital and churches, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052419","H 84847 CS","Oblique aerial view centred on the hospital and churches, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
