"Canmore-download-Sun, 09 Jun 2024 16:26:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"118409","A 2869","General view.","List C Survey","Item Level","1975",
"118410","A 2870","General view","List C Survey","Item Level","1975",
"723222","C 34954","View from North-West.","-","Item Level","1994",
"723223","C 34955","View from South-East.","-","Item Level","1994",
"753537","A 67435 CS","View over river from remaining tower.","-","Item Level","1985",
"771117","A 67434 CS","View of grounds of Achnashie House.","-","Item Level","-",
"771118","A 67433 CS","View of garage, Achnashie House.","-","Item Level","-",
"771119","A 67425 CS","View of ornamental garden.","-","Item Level","-",
"771120","A 67426 CS","View of beech hedge in ornamental garden.","-","Item Level","-",
"771121","A 67427 CS","View of woodland path.","-","Item Level","-",
"771122","A 67428 CS","View of overgrown shrubbery","-","Item Level","-",
"771123","A 67429 CS","View of ornamental garden.","-","Item Level","-",
"771124","A 67430 CS","View of ornamental garden.","-","Item Level","-",
"771501","A 67431 CS","View of ornamental garden.","-","Item Level","-",
"771506","A 67432 CS","View of Gareloch House from NE.","-","Item Level","-",
"2706543","SC 2706543","View of ornamental garden.","-","Item Level","-",
"2706544","SC 2706544","View of beech hedge in ornamental garden.","-","Item Level","-",
"2706545","SC 2706545","View of woodland path.","-","Item Level","-",
"2706546","SC 2706546","View of overgrown shrubbery","-","Item Level","-",
"2706547","SC 2706547","View of ornamental garden.","-","Item Level","-",
"2706548","SC 2706548","View of ornamental garden.","-","Item Level","-",
"2706549","SC 2706549","View of ornamental garden.","-","Item Level","-",
"2706550","SC 2706550","View of Gareloch House from NE.","-","Item Level","-",
"2706551","SC 2706551","View of garage, Achnashie House.","-","Item Level","-",
"2706552","SC 2706552","View of grounds of Achnashie House.","-","Item Level","-",
