"Canmore-download-Fri, 19 Apr 2024 03:35:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"836061","EL 5407 PO","Copy of historic photograph showing general view.","-","Item Level","c. 1890",
"836064","EL 2744","Copy of historic photograph showing general view.","-","Item Level","-",
"836067","EL 1469","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836068","EL 1470","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836071","EL 1420","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836073","EL 1519","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836081","EL 1167","General view.","H D Wyllie","Item Level","1951",
"836082","EL 1168","General view.","H D Wyllie","Item Level","1951",
"836084","EL 1248","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/4/1938",
"836087","EL 2255","Copy of historic photograph showing general view.","Copies from a collection of photographs of East Lothian, Scotland","Item Level","c. 1900",
"836161","EL 1194","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
"836171","EL 2258","Copy of historic photograph showing general view.","Copies from a collection of photographs of East Lothian, Scotland","Item Level","c. 1900",
"836172","EL 2257","Copy of historic photograph showing general view.","Copies from a collection of photographs of East Lothian, Scotland","Item Level","c. 1900",
"836174","EL 1473","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836176","EL 1585","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836177","EL 1471","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836178","EL 1472","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836179","EL 1466","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836182","EL 1468","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836183","EL 1467","General view.","-","Item Level","-",
"836190","EL 1474","General view.","-","Item Level","-",
"836192","EL 1842","Detail of arches.","Brian C Clayton","Item Level","-",
"836193","EL 1843","General view from S.","Brian C Clayton","Item Level","-",
"836194","EL 1847","General view from S.","Brian C Clayton","Item Level","-",
"836206","G 91195 PO","General view.","H D Wyllie","Item Level","-",
"836215","ELD 66/2 P","Photographic copy of sketch showing general view.","-","Item Level","12/6/1897",
"837344","ELD 66/1","Plan, section and elevation.","-","Item Level","-",
"905509","E 21841","Photographic copy of etching showing view of bridge and church from N.","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Item Level","1777",
"968353","E 55090 CN","General oblique aerial view of Haddington centred on the church, grain mills, maltings and bridges with golf course adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2005",
"982473","C 44667","General view with boys playing in the foreground.","-","Item Level","c. 1900",
"1199989","EL 101","Haddington Nungate Bridge, Haddingtonshire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1381686","SC 1381686","Photographic copy of etching showing view of bridge and church from N.","-","Item Level","1777",
"2486463","EL 1469/2","General view of Nungate Bridge, Haddington.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
