"Canmore-download-Tue, 07 May 2024 05:42:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"52146","DC 21665","Balvenie Castle (Scotia Archaeology excavation 1990) - Area 5 Drawing No.1.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52147","DC 21666","Balvenie Castle (Scotia Archaeology excavation 1990) - Area 1 Drawing No.2.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52148","DC 21667","Balvenie Castle (Scotia Archaeology excavation 1990) - Area 5 excavated features. Drawing No.3.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52149","DC 21668","Balvenie Castle (Scotia Archaeology excavation 1990) - Area 5 pits cut into natural F027, showing position and sections Drawing No.4.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52150","DC 21669","Balvenie Castle (Scotia Archaeology excavation 1990) - Plan of areas excavated. Drawing No.5.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52151","DC 21670","Balvenie Castle (Scotia Archaeology excavation 1990) - Sections of Area 5. Drawings 6-8.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52152","DC 21671","Balvenie Castle (Scotia Archaeology excavation 1990) - Sections of Area 5. Drawing 9 (A & B).","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52153","DC 21704","Excavation plan - area 5, plans 1,3,4","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52154","DC 21705","Excavation plan - area 1, plan 2","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52155","DC 21706","Excavation plan - South Range areas of excavation, plan 5","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52156","DC 21707","Excavation sections","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52165","DC 27547","Excavation drawing : trench 3 : section at west side of trench.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"52166","DC 27546","Excavation drawing : trench 3 : plan at completion of excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"52167","DC 27543","Excavation drawing : locations of trenches 1 and 2, relative to the north curtain wall of castle.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"52168","DC 27544","Excavation drawing : trench 2, from its junction with trench 1 to the garderobe chute in the round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"52169","DC 27545","Excavation drawing : trench 2, plan and section  at maximum excavated depth.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
