"Canmore-download-Sat, 08 Jun 2024 22:17:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"566300","B 31826","Glasgow, 2-30 St George Street, Charing Cross Mansions.
Detail of South-West facade with clock, signage for Bank of Scotland and Speakers Corner.","-","Item Level","1988",
"585349","GW 4569 CS","Glasgow, 2-30 St. George's Road, Charing Cross Mansions.
General view.","-","Item Level","1980",
"585350","GW 4570 CS","Glasgow, 2-30 St. George's Road, Charing Cross Mansions.
General view.","-","Item Level","1980",
"585351","GW 4571 CS","Glasgow, 2-30 St. George's Road, Charing Cross Mansions.
General view.","-","Item Level","1980",
"585356","B 31827","Glasgow, 2-30 St. George's Road, Charing Cross Mansions.
Detail of South-West facade.","-","Item Level","1988",
"585357","B 31825","Glasgow, 2-30 St. George's Road, Charing Cross Mansions.
Detail of South-West facade.","-","Item Level","1988",
"585363","GW 1830 PO","Glasgow, 2-30 St. George's Road, Charing Cross Mansions.
General view.","-","Item Level","c. 1965",
