"Canmore-download-Fri, 07 Jun 2024 04:51:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"882038","SC 882038","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1297297","DP 135129","Oblique aerial view of Sydserf House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297299","DP 135131","Oblique aerial view of Sydserf House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297300","DP 135132","Oblique aerial view of Sydserf House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297302","DP 135134","Oblique aerial view of Sydserf House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297307","DP 135139","Oblique aerial view of Sydserf House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297308","DP 135140","Oblique aerial view of Sydserf House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297311","DP 135143","Oblique aerial view of Sydserf House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1645091","SC 1645091","View from N.","List C Survey","Item Level","1975",
"1645092","SC 1645092","View from NW.","List C Survey","Item Level","1975",
"1681054","SC 1681054","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1681055","SC 1681055","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1681056","SC 1681056","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1681057","SC 1681057","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1681058","SC 1681058","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1681059","SC 1681059","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1791116","DP 296983","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2019",
"2451596","SC 2451596","Sydserf House, NT58SW 38, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2587907","SC 2587907","View from NW.","-","Item Level","6/11/1986",
"2587908","SC 2587908","View from W.","-","Item Level","6/11/1986",
"2587909","SC 2587909","View from N.","-","Item Level","6/11/1986",
"2587910","SC 2587910","View from SW.","-","Item Level","6/11/1986",
"2587911","SC 2587911","Detail of blocked-up ground floor window on S wall.","-","Item Level","6/11/1986",
"2587912","SC 2587912","Detail of blocked-up ground floor window on S wall.","-","Item Level","6/11/1986",
"2587913","SC 2587913","Detail of lower quoins and boulder stone plinth at SW corner.","-","Item Level","6/11/1986",
"2587914","SC 2587914","Detail of blocked-up E doorway on S wall.","-","Item Level","6/11/1986",
"2587915","SC 2587915","Detail of first floor window on S wall.","-","Item Level","6/11/1986",
"2587916","SC 2587916","Detail of blocked-up W doorway on S wall.","-","Item Level","6/11/1986",
