"Canmore-download-Tue, 30 Apr 2024 22:34:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"735836","SC 735836","Copy of colour slide showing general view of Duncarnock Hill Fort, Renfrewshire;  view from N.E.
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","12/7/1964",
"735837","SC 735837","Copy of colour slide showing general view of Duncarnock Hill Fort, Renfrewshire; main defence looking SSE from Trig point (interior)
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","12/7/1964",
"735838","SC 735838","Copy of colour slide showing general view of Duncarnock Hill Fort, Renfrewshire; main rampart and "walk" from annexe wall  looking NE.
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","12/7/1964",
"735839","SC 735839","Copy of colour slide showing detail of Duncarnock Hill Fort, Renfrewshire; detail of main wall on west side
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","12/7/1964",
"735840","SC 735840","Copy of colour slide showing detail of Duncarnock Hill Fort, Renfrewshire; detail of main wall on west side nearer trig point
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","12/7/1964",
"735842","SC 735842","Copy of colour slide showing view of Duncarnock Hill Fort, Renfrewshire; Rampart etc below summit looking towards Ben Lomond
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","12/7/1964",
"735843","SC 735843","Copy of colour slide showing view of Duncarnock Hill Fort, Renfrewshire; Artificial terrace around west side. Campsies in distance
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","12/7/1964",
"1057181","DP 021485","General oblique aerial view centred on the remains of the fort, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1057182","DP 021486","Oblique aerial view centred on the remains of the fort, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1057183","DP 021487","Oblique aerial view centred on the remains of the fort, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1057184","DP 021488","Oblique aerial view centred on the remains of the fort, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1057185","DP 021489","Oblique aerial view centred on the remains of the fort, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1057186","DP 021490","Oblique aerial view centred on the remains of the fort, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1057187","DP 021491","General oblique aerial view centred on the remains of the fort, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1057188","DP 021492","General oblique aerial view centred on the remains of the fort, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1108879","DP 040156","Oblique aerial view centred on the remains of a fort, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108880","DP 040157","Oblique aerial view centred on the remains of a fort, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108881","DP 040158","Oblique aerial view centred on the remains of a fort, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108882","DP 040159","Oblique aerial view centred on the remains of a fort, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108883","DP 040160","Oblique aerial view centred on the remains of a fort, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108884","DP 040161","Oblique aerial view centred on the remains of a fort, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108885","DP 040162","General oblique aerial view centred on the remains of a fort, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108886","DP 040163","General oblique aerial view centred on the remains of a fort, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108887","DP 040164","General oblique aerial view centred on the remains of a fort, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108888","DP 040165","General oblique aerial view centred on the remains of a fort, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1108889","DP 040166","General oblique aerial view centred on the remains of the fort, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1125672","DP 049014","Oblique aerial view centred on the remains of the fort, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/5/2008",
"1150393","DP 064382","Site plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2008",
"1321362","DP 148822","Inked plan: Duncarnock, fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"1323386","DP 149908","Plane table survey: Duncarnock Fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/3/1955",
"1724771","SC 1724771","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1724772","SC 1724772","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1724773","SC 1724773","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1724774","SC 1724774","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1724775","SC 1724775","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1776235","SC 1776235","Oblique aerial view of the remains of Duncarnock fort.
","John Dewar","Item Level","3/1971",
"1776236","SC 1776236","Oblique aerial view of the remains of Duncarnock fort.
","John Dewar","Item Level","3/1971",
"1776237","SC 1776237","Oblique aerial view of the remains of Duncarnock fort.
","John Dewar","Item Level","3/1971",
"1776238","SC 1776238","Oblique aerial view of the remains of Duncarnock fort.
","John Dewar","Item Level","3/1971",
"1776239","SC 1776239","Oblique aerial view of the remains of Duncarnock fort.","John Dewar","Item Level","3/1971",
"1776240","SC 1776240","Oblique aerial view of the remains of Duncarnock fort.
","John Dewar","Item Level","3/1971",
"1859954","SC 1859954","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"2066413","SC 2066413","Duncarnock Hill Fort, General Views","Historic Scotland Photographic Library","Item Level","4/3/1971",
"2066414","SC 2066414","Duncarnock Hill Fort, General Views","Historic Scotland Photographic Library","Item Level","4/3/1971",
"2066415","SC 2066415","Duncarnock Hill Fort, General Views","Historic Scotland Photographic Library","Item Level","4/3/1971",
"2066416","SC 2066416","Duncarnock Hill Fort, General Views","Historic Scotland Photographic Library","Item Level","4/3/1971",
"2066417","SC 2066417","Duncarnock Hill Fort, General Views","Historic Scotland Photographic Library","Item Level","4/3/1971",
"2066418","SC 2066418","Duncarnock Hill Fort, General Views","Historic Scotland Photographic Library","Item Level","4/3/1971",
"2066419","SC 2066419","Duncarnock Hill Fort, General Views","Historic Scotland Photographic Library","Item Level","4/3/1971",
"2066420","SC 2066420","Duncarnock Hill Fort, General Views","Historic Scotland Photographic Library","Item Level","4/3/1971",
"2066421","SC 2066421","Duncarnock Hill Fort, General Views","Historic Scotland Photographic Library","Item Level","4/3/1971",
"2066422","SC 2066422","Duncarnock Hill Fort, General Views","Historic Scotland Photographic Library","Item Level","4/3/1971",
"2426986","SC 2426986","Duncarnock, NS55NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426987","SC 2426987","Duncarnock, NS55NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426988","SC 2426988","Duncarnock, NS55NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
