"Canmore-download-Fri, 10 May 2024 16:24:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1027361","MS 2730/2","Excavation archive; context registers 0001-1131. These include site notes; sketches; photographs and matrix diagrams.","Historic Scotland Archive Project","Batch Level","1974",
"1027362","MS 2730/3","Excavation archive; photographic registers.","Historic Scotland Archive Project","Batch Level","1974",
"1027578","MS 2730/5","Excavation archive; finds registers; find sheets for house F, contexts 0650-0840; P and R, contexts 0844-1061; and area CC, contexts 1070-1130; find cards for site IX; flotation and samples register, contexts 0007- 0620; environmental finds register; find description cards; feature description cards F0001-0330; find cards for site VII; find cards for site VIII.","Historic Scotland Archive Project","Batch Level","1975",
"1027579","MS 2730/6","Excavation archive;  list of Pictish phase contexts; post-excavation note book and references;  draft report.","Historic Scotland Archive Project","Batch Level","1975",
"1381","MS 269/2","Letter book with copies of letters sent, relating to the following sites; Unstan, chambered cairn; Brough of Birsay; Cubbie Roos; and Ness of Burgi (Shetland).","-","Item Level","1934",
"5365","MS 229/37","Letter from Hugh Marwick.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/7/1935",
"15066","MS 202/100","Trial Trench D:Finds Discussion Also two draft copies","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15067","MS 202/101","Site III:Analysis & Interpretation Two copies and a draft","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15068","MS 202/102","Site III:Finds Discussion","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15069","MS 202/103","Trial Trenches E-H:Finds Discussion","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15070","MS 202/104","Site IV South: Finds Catalogue","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"15071","MS 202/105","Site IV North: Finds Catalogue","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"15072","MS 202/106","Site V: Finds Catalogue","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15073","MS 202/107","Site IV: Finds Discussion","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15074","MS 202/108","Site IV(N)- Site Data","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"15075","MS 202/109","Site 1: Finds Catalogue","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15076","MS 202/110","Site V:Finds Discussion.  An additional copy and two drafts.","Viking and Early Settlement Archaeology Research Project","Item Level","1987",
"15077","MS 202/111","Site 1:Finds Discussion","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15078","MS 202/112","Site V: Finds Catalogue","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15079","MS 202/113","Site VI:Finds Discussion Also two draft copies","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15080","MS 202/114","Site 1: Analysis & Interpretation of site data, with an additional copy and a draft.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15081","MS 202/14","Room 5: Bone Small Finds.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15082","MS 202/23","Trial Trench A: Site Data","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15083","MS 202/24","Trial Trench A: Analysis and Interpretation of Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15084","MS 202/25","Trial Trench B: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15085","MS 202/26","Trial Trench B: Analysis and Interpretation of Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15086","MS 202/27","Trial Trench C: Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"15087","MS 202/28","Trial Trench C: Analysis and Interpretation of Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15088","MS 202/29","Biological Report No.1  Areas 1 & 2  Molluscan Report.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15089","MS 202/38","Silver coin from Brough of Birsay site IV.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"15090","MS 202/39","Excavation Survey Grid: Guardianship Area.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"15091","MS 202/40","Biological Report 5  Exacavated Wood & Charcoal from Sites I-III, 1974-7.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15092","MS 202/41","Biological Report 5  Mammal Bone from Site Samples.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15093","MS 202/42","Site 3 Site Data & Introduction.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15094","MS 202/49","Photograph album Mr D S Wallace","-","Item Level","-",
"15095","MS 202/50","Memorandum on early excavations Mr D S Wallace","-","Item Level","1938",
"15096","MS 202/51","Correspondence from and to Mr D S Wallace 1982-3","-","Item Level","1982",
"15097","MS 202/52","Office of works photographs and plan of church","-","Item Level","1934",
"15098","MS 202/53","Office of works photographs","-","Item Level","-",
"15099","MS 202/54","Foreman's notebook 1935-","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"15100","MS 202/55","Mrs Curle's plan and notes","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1961",
"15101","MS 202/56","Summary report on visit to Birsay C.S.Ralegh Radford","-","Item Level","-",
"15102","MS 202/57","Draft and final copy of 'Earl Thorfinn the Mighty and the Brough of Birsay'","-","Item Level","-",
"15103","MS 202/58","Paper read to IV Viking Congress 1961 S Cruden","-","Item Level","1961",
"15104","MS 202/59","Programme and notes for IV Viking Congress","-","Item Level","-",
"15105","MS 202/60","Correspondence and report Dr Sandklet","-","Item Level","-",
"15106","MS 202/61","Miscellaneous correspondence 1938-40","-","Item Level","1938",
"15107","MS 202/62","Index of relics recovered from Brough of Birsay Mrs Curle","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"15108","MS 202/63","Report on clay moulds W G Teagle","-","Item Level","1948",
"15109","MS 202/64","Brough of Birsay (HY22NW 1.00) & Peerie Brough (HY22NW 67): Full list of excavation drawings from 1976-81.  Includes: DC5443-5670, DC5503-9, ORD/86/4-85 and ORD/86/127-193.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15110","MS 202/65","Survey of Guardianship Site 1974-81.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15111","MS 202/66","Biological Report No.7 Fish Remains.","Viking and Early Settlement Archaeology Research Project","Item Level","1984",
"15112","MS 202/67","Area within enclosure - excavations 1938-9. From accounts by W Henderson.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"15113","MS 202/68","Houses F, P & R - excavations 1938. From accounts by W Henderson.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"15114","MS 202/69","Houses H, K & M - excavations 1939. From accounts by W Henderson.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1939",
"15115","MS 202/70","Area to the N of Monastery Kitchen (= part of site IV N) - excavations 1939. From account by W Henderson.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1939",
"15116","MS 202/71","House B (= part of site IV N) excavations 1938-9.  From account by W Henderson.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"15117","MS 202/72","House C excavations 1938-9.  From account by W Henderson.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"15118","MS 202/73","House D excavations 1938-9.  From account by W Henderson.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"15119","MS 202/74","The Flint & Chert Material.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15120","MS 202/75","Excavations at Site VI,1979 Analysis & Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15121","MS 202/76","Excavations at Site VI,1979 Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15122","MS 202/77","Trials trenches A-C Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15123","MS 202/78","Report on Conservation of a Group of Iron Material.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15124","MS 202/79","Site II Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15125","MS 202/80","Site II Finds Discussion.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15126","MS 202/81","Report on the Conservation of a Group of Iron Material.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15128","MS 202/82","Report on Coastal Survey 1980-1981. Draft copy.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15129","MS 202/83","Sites VI - Finds Catalogue. Draft copy. Two copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15130","MS 202/84","Trial Trench D, 1979: Site Data. Draft copy. Two copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15131","MS 202/85","Trial Trench H: Analysis and Interpretation. Draft copy. Two copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15132","MS 202/86","Trial Trench G, 1981: Site Data. Draft copy. Three copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15133","MS 202/87","Trial Trench H, 1981: Site Data. Draft copy. Three copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15134","MS 202/88","Trial Trench E, 1981: Site Data. Draft copy. Two copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15135","MS 202/89","Excavation at Site V,1979-80:Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15136","MS 202/90","Excavations at Site V,1979-80: Analysis & Interpretation.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15137","MS 202/91","Trial Trenches A - C Finds Discussion.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15138","MS 202/92","Trial Trench D, 1979: Analysis and Interpretation. Draft copy. Two copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15139","MS 202/93","Trial Trench G: Analysis and Interpretation. Draft copy. Three copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15140","MS 202/94","Trial Trench E: Analysis and Interpretation of Site Data. Draft copy. Two copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15141","MS 202/95","Trial Trench F, 1981: Site Data. Draft copy. Two copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15142","MS 202/96","Trial Trench D. Excavation 1979. Finds Catalogue. Draft copy. Three copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15143","MS 202/97","Trial Trench F: Analysis and Interpretation of Site Data. Draft copy. Two copies.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15144","MS 202/98","Trial Trenches E-H:Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15145","MS 202/99","Site III:Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1986",
"15147","MS 202/1","Excavation of room 5, Clifftop Settlement (SAS Monograph Series No.1).","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"15148","MS 202/10","Room 5 Industrial Residues Report and listing by phase.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15149","MS 202/11","Room 5  Mollusca Report & Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15150","MS 202/12","Room 5  Charcoal Report & Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15151","MS 202/13","Room 5  C14 Determinations.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15153","MS 202/15","Room 5  Record Book and Site Documents.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15154","MS 202/16","Interim Report April 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15155","MS 202/17","Interim Report 1974-7.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15156","MS 202/18","Interim Report 1977.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15157","MS 202/19","Interim Report 1980.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15158","MS 202/2","Room 5  Report.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"15159","MS 202/20","Interim Report 1981","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"15160","MS 202/21","Areas 1-3  Stone Identification.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15161","MS 202/22","Trial Trenches A-C Finds Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15169","MS 202/3","Room 5  Supplement to report.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15170","MS 202/30","Biological Report No.2  Preliminary Report on Mammal Bones.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"15171","MS 202/31","Biological Report No.3  Preliminary Report on Mammal Bones 1981.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"15172","MS 202/32","Biological Report No.4  Preliminary Report on Mammal Bones 1974.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"15175","MS 202/35","Catalogue of Mammal Bones 1977, 1979 & 1980.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15178","MS 202/4","Room 5  Colour slides.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15179","MS 202/5","Room 5  Small Finds, Photos.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15180","MS 202/6","Room 5  Excavation Report.","Viking and Early Settlement Archaeology Research Project","Item Level","1973",
"15181","MS 202/7","Room 5  X-ray Catalogue.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15183","MS 202/9","Room 5  Mammal Bone Catalogue and Report.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15184","MS 203/24","Birsay Small Sites Orkney Petrological Analysis of Pottery.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"15187","MS 269/1","Notebook recording a visit to Orkney and the excavation of Brough of Birsay with notes on other Orkney monuments.","-","Item Level","1934",
"15189","MS 717/1","Sites I - III : Working Notes","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15190","MS 717/10","Areas I to V : Rough Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15191","MS 717/11","Area V : Site Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15192","MS 717/12","Area V : Site Notebook, II","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15193","MS 717/13","Area V : Day Book","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15194","MS 717/14","Area V : Day Book","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15195","MS 717/15","Area V : Rough Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15196","MS 717/16","Area V : Level Book","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15197","MS 717/17","Area V and VI : Level Book 2","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15198","MS 717/18","Area VI : Site Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15199","MS 717/19","Areas V and VI : Level Book","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15200","MS 717/2","Area I and re-openings : Site Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15201","MS 717/20","Rough Book","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15202","MS 717/21","Trial Trenches A, B & C : Site Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15203","MS 717/22","Trial Trench C : Rough Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15204","MS 717/23","Trial Trench D : Cliff Edge : Site Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15205","MS 717/24","Trial Trenches E & F : Site Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"15206","MS 717/25","Trial Trenches E & F : Daily Account and Interpretation","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"15207","MS 717/26","Trial Trenches E & F : Rough Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"15208","MS 717/27","Trial Trenches G & H : Site Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"15209","MS 717/28","Trial Trenches G & H : Rough Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"15210","MS 717/29","Coastal Survey : Site Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15211","MS 717/3","Area I : NW Cutting, Extension, Re-opening : Site Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15212","MS 717/30","South Coastal Survey : Rough Notes","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15213","MS 717/31","Cliff Survey : Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"15214","MS 717/32","Rough Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15215","MS 717/33","Brough of Birsay: Small Finds Cards. Areas I-III, V-VI T.T.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15216","MS 717/34","Site II : Analysis and Interpretation : Report","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15217","MS 717/35","House 5 : Sample Catalogue","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15218","MS 717/36","The Excavation Survey Grid : Guardianship Area : draft report","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"15219","MS 717/37","Survey of Guardianship Site, 1974-81 : draft report","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15220","MS 717/38","Site I : Introduction and Site Data: two draft reports","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15221","MS 717/39","Site II : Introduction and Site Data : three draft reports","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15222","MS 717/4","Area I : Rough Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15223","MS 717/40","Site II : Analysis and Interpretation : draft report","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15224","MS 717/41","Site III : Site Data and Introduction : two draft reports","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"15225","MS 717/42","Excavations at Site VI, 1979 : Analysis and Interpretation : draft report","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15226","MS 717/43","Excavations at Site VI, 1979 : Site Data: draft report","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15227","MS 717/44","Fish Remains from Sites I, II, & III; Room 5 and Trial Trenches A, B, & C : Biological Report No. 7 : draft report","Viking and Early Settlement Archaeology Research Project","Item Level","1984",
"15228","MS 717/45","Area I : Rough Site Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15229","MS 717/46","Area I : Level Book","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15230","MS 717/47","Site I : Layers, matrices and draft description.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15231","MS 717/48","Room 5  Report & Catalogue on Bone Material.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15233","MS 717/49","Room 5. Mollusca Report.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15234","MS 717/5","Area I : Rough Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15235","MS 717/50","Room 5. Industrial Residue Report.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15236","MS 717/51","Room 5. Charcoal Report and Catalogue. 1974.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15237","MS 717/52","Room 5. Supplementary Information for the Report.","Viking and Early Settlement Archaeology Research Project","Item Level","1973",
"15238","MS 717/53","Area II. Room 5. Carbonised Plant Material from Samples.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"15239","MS 717/54","Room 5. Drawings of Artefacts.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15240","MS 717/6","Area I : Rough Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15241","MS 717/7","Area II : Area Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15242","MS 717/8","Area III : Site Notebook. Also re-opening of III East","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15243","MS 717/9","Area III : Rough Notebook","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15244","MS 718/14","Topography of Birsay Bay. Draft.","Viking and Early Settlement Archaeology Research Project","Item Level","1985",
"15245","MS 718/15","Historical Background (section 1.3) and Place Names in and around Birsay Bay (Section 1.4). Draft copy.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15246","MS 718/51","Environmental Record Book.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15702","MS 746/103","F T Wainwright Archive : one page typescript on 'The Brough of Birsay'.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"15703","MS 746/105","F T Wainwright Archive : one page typescript on 'Earl Thorfinn the Mighty and the Brough of Birsay'.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"15704","MS 746/108","F T Wainwright Archive : one page typescript on 'The Brough of Birsay'.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"15705","MS 824/1","Edited version of final publication "Rescue Excavations on the Brough of Birsay, 1974-82" by J R Hunter","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"15706","MS 824/2","Final version of publication - "Rescue Excavations on the Brough of Birsay, 1974-82" by J R Hunter - with appendices, addenda/corrigenda, obsolete version of illustration lists and deleted photos and drawings.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"16648","MS 202/33","Biological Report No.5. Wood and Charcoal Identification. Draft copy.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"21720","MS 202/8","Room 5  Carbonised plant material from samples.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"325795","MS 202/34","Catalogue of Mammal Bones 1975-7.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"325796","MS 202/36","Catalogue of Mammal Bones 1981.","Viking and Early Settlement Archaeology Research Project","Item Level","1981",
"325798","MS 202/37","'How to use the Stratigraphical Diagram'.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"325801","MS 202/43","Lists of drawing details for ORD/86/86-126.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"326025","MS 202/44","'House E' = Site IV South.  1938-9 excavations, extracts from accounts by W Henderson","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1938",
"326030","MS 202/45","Area to N & W of monastic buildings.  1938-9 excavations, extracts from accounts by W Henderson","-","Item Level","1938",
"326032","MS 202/46","'House L' = Site III.  1939 excavations, extracts from accounts by W Henderson","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1939",
"326034","MS 202/47","Site 1 Introduction & Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"326035","MS 202/48","Site 2 Introduction & Site Data.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"326205","MS 979/10","Birsay Bay Project Volume 2.  Material for archive - superseded and rejected text.  
Main text - 1.1 & 1.2.","Viking and Early Settlement Archaeology Research Project","Item Level","1995",
"326206","MS 979/11","Birsay Bay Project Volume 2.  Material for archive - superseded and rejected text.  
Microfiche - Catalogue of plate negatives of pre-war photographs held by Historic Scotland.","Viking and Early Settlement Archaeology Research Project","Item Level","1995",
"326207","MS 979/12","Birsay Bay Project Volume 2.  Material for archive - superseded and rejected text.  
Appendices 1, 2 (x3) & 3 (x2).","Viking and Early Settlement Archaeology Research Project","Item Level","1995",
"326212","MS 979/17","Birsay Bay Project Volume 2.  Material for archive - superseded and rejected text.  
Appendix on Site Recording at the Brough - Not used in publication.","Viking and Early Settlement Archaeology Research Project","Item Level","1995",
"326213","MS 979/1","Archive information on Brough of Bisay compiled from accesions lists by NMRS.","Viking and Early Settlement Archaeology Research Project","Item Level","1997",
"326215","MS 979/2","A document compiled by Vesarp consisting of letters relating to the excavation on Brough of Birsay between 1934-5.","Viking and Early Settlement Archaeology Research Project","Item Level","1995",
"326216","MS 979/3","Archive material collated by Vesarp entitled 'Post-war Visits and Excavations (1)'.","Viking and Early Settlement Archaeology Research Project","Item Level","1995",
"326217","MS 979/4","Archive material collated by Vesarp entitled 'Post-war Visits and Excavations (2)'.","Viking and Early Settlement Archaeology Research Project","Item Level","1995",
"326357","MS 979/19","Final draft manuscript 'Birsay Bay Project volume 2: Sites in Birsay Village and on the Brough of Birsay, Orkney' complete with illustrations.","Viking and Early Settlement Archaeology Research Project","Item Level","1996",
"326358","MS 979/18","Final draft manuscript 'Birsay Bay Project volume 2' Microfiche complete with illustrations.","Viking and Early Settlement Archaeology Research Project","Item Level","1996",
"339438","MS 979/20","Extracts from W Henderson's notes on the 1930s excavations at Brough of Birsay by C L Curle with annotations by Vesarp (C D Morris).","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1930",
"339439","MS 979/21","Handwritten version of report on 1930s excavations on Brough of Birsay by CL Curle.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"339460","MS 979/22","Research material collated by SDD for VESARP:
Copies of SDD files (MW/1/36 - 21859/2A-C: excavations 1934-7)
Letter from Curle - 21/6/1935
The Orcadian article - 15/10/1936: 'Norse Viking Houses in West' by Dr Jan Peterson translated from Aftenposten - 5/8/1936
Excavation Report Session 1938-9 W Henderson
Notes on Brough of Birsay Ruins & Relics (HMOW) DS Wallace 1938
Brough of Birsay Report  Mrs Curle 1938","-","Item Level","1934",
"339471","MS 979/23","SDD contact prints and accompanying list.","-","Item Level","1938",
"339473","MS 979/24","VESARP contact prints (and copied polaroids of Beachview).","Viking and Early Settlement Archaeology Research Project","Item Level","1970",
"339474","MS 979/25","House N = Site I: excavations 1939.  From accounts of W Henderson.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1939",
"453192","MS 743/2","Notebook containing sketches of finds from Brough of Birsay and notes on horsemen in Pictish sculpture.","-","Item Level","1936",
"453193","MS 743/3","Notebook containing notes on Pictish sculpture and the Pitcish period in the Northern Isles..","-","Item Level","-",
"453219","MS 743/4","Brough of Birsay.
Journal and finds register.","-","Item Level","1938",
"1027347","MS 2730/1","Excavation archive; context sheets; 0001-1131.","Historic Scotland Archive Project","Item Level","1974",
"1027363","MS 2730/4","Excavation archive: drawing and level register; notes on publication drawings.","Historic Scotland Archive Project","Item Level","1979",
"1136558","MS 5520","Conservation Report: Brough of Birsay 1975-82 Report on the Conservation of a Mixed Assemblage.","Historic Scotland Archive Project","Item Level","27/3/2008",
"1136565","MS 5527","Conservation Report: Birsay-Skaill Landscape Archaeology Project: Conservation Report for a Mixed Assemblage.","Historic Scotland Archive Project","Item Level","10/10/2008",
"1161557","MS 28/397","Dryden's 'Ruined Churches in Orkney' (22 Mar 1867)","-","Item Level","22/3/1867",
"1306175","MS 716/858","Jarlshof & Brough of Birsay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/1934",
"1329151","MS 36/116","Field notebook of G P H Watson (RCAHMS). Shetland and Orkney notebook (no 3)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/1935",
"1329188","MS 36/107","G P H Watson's Orkney field notebook (no 4)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/6/1930",
"1331199","MS 36/106","G P H Watson's Orkney field notebook no 2.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1929",
"1331208","MS 36/108","Field notebook (RCAHMS). Orkney and Shetland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1934",
"1332403","MS 36/120","Field notebook of C S T Calder (RCAHMS). Titled 'Orkney & Shetland'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/1935",
