"Canmore-download-Fri, 19 Apr 2024 01:04:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"124456","LA 2911","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124457","LA 2912","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124458","LA 2913","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124459","LA 2914","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"124460","LA 2915","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"920625","D 60748","Oblique aerial view centred on the remains of the farmstead, field banks, rig and tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920626","D 60749","Oblique aerial view centred on the remains of the farmstead, field banks, rig and tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920627","D 60750","Oblique aerial view centred on the remains of the farmstead, field banks, rig and tower-house, taken from the N.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1683802","SC 1683802","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1683803","SC 1683803","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1683804","SC 1683804","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1683805","SC 1683805","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1683806","SC 1683806","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1725747","SC 1725747","Oblique aerial view centred on the remains of the farmstead, field banks, rig and tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1725748","SC 1725748","Oblique aerial view centred on the remains of the farmstead, field banks, rig and tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1725749","SC 1725749","Oblique aerial view centred on the remains of the farmstead, field banks, rig and tower-house, taken from the N.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"2431426","SC 2431426","Glendorch, NS81NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2431427","SC 2431427","Glendorch, NS81NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2431428","SC 2431428","Glendorch, NS81NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
