"Canmore-download-Mon, 10 Jun 2024 04:21:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1046906","DP 018434","General oblique aerial view centred on the castle, tower-house, walled garden and farmsteading, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046907","DP 018435","General oblique aerial view centred on the castle, tower-house, walled garden and farmsteading, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046908","DP 018436","Oblique aerial view centred on the castle, tower-house and walled garden, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046909","DP 018437","Oblique aerial view centred on the castle, tower-house and walled garden, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046910","DP 018438","General oblique aerial view centred on the castle, tower-house, walled garden and farmsteading, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1638070","SC 1638070","General view of the garden walls.","List C Survey","Item Level","1975",
"1638071","SC 1638071","Hatton Castle Coach House.
General view of Coach-house.","List C Survey","Item Level","1975",
"1638072","SC 1638072","Hatton castle Estate Houses.
General view.","List C Survey","Item Level","1975",
"1673627","SC 1673627","Oblique aerial view centred on the castle and tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673628","SC 1673628","Oblique aerial view centred on the castle and tower-house, taken from the NE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673629","SC 1673629","Oblique aerial view centred on the castle and tower-house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673630","SC 1673630","Oblique aerial view centred on the castle and tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673631","SC 1673631","Oblique aerial view centred on the castle and tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673632","SC 1673632","Oblique aerial view centred on the castle and tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673633","SC 1673633","Oblique aerial view centred on the castle and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673634","SC 1673634","Oblique aerial view centred on the castle and tower-house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673635","SC 1673635","Oblique aerial view centred on the castle and tower-house, taken from the S.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673647","SC 1673647","Oblique aerial view centred on the castle and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673648","SC 1673648","Oblique aerial view centred on the castle and tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673649","SC 1673649","Oblique aerial view centred on the castle and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673650","SC 1673650","Oblique aerial view centred on the castle and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673651","SC 1673651","Oblique aerial view centred on the castle and tower-house, taken from the NE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673652","SC 1673652","Oblique aerial view centred on the castle and tower-house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673653","SC 1673653","Oblique aerial view centred on the castle and tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673654","SC 1673654","Oblique aerial view centred on the castle and tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673655","SC 1673655","Oblique aerial view centred on the castle and tower-house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673656","SC 1673656","Oblique aerial view centred on the castle and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673657","SC 1673657","Oblique aerial view centred on the castle and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1780301","SC 1780301","Oblique aerial view centred on the castle and tower-house with farmsteading adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"2376322","SC 2376322","Hatton Castle, NJ74NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2376323","SC 2376323","Hatton Castle, NJ74NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2695844","SC 2695844","Oblique aerial view centred on the castle and tower-house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"2695857","SC 2695857","Oblique aerial view centred on the castle and tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"2695858","SC 2695858","Oblique aerial view centred on the castle and tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"2695860","SC 2695860","Oblique aerial view centred on the castle and tower-house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"2695861","SC 2695861","Oblique aerial view centred on the castle and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
