"Canmore-download-Tue, 16 Apr 2024 08:43:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1215773","SC 1215773","Engraved view of castle.","-","Item Level","4/3/1790",
"1310109","DP 142411","Oblique aerial view of Boghall Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310110","DP 142412","Oblique aerial view of Boghall Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310111","DP 142413","Oblique aerial view of Boghall Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1532111","DP 238808","Plan of Boghall Castle, Biggar, Lanarkshire","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1920",
"1683784","SC 1683784","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"2436078","SC 2436078","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436079","SC 2436079","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436080","SC 2436080","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436081","SC 2436081","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436082","SC 2436082","Boghall Castle, NT03NW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436083","SC 2436083","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436084","SC 2436084","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436085","SC 2436085","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436086","SC 2436086","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2528500","SC 2528500","Boghall Castle. NE angle tower, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/5/1942",
