"Canmore-download-Mon, 06 May 2024 00:52:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"421463","C 46972 CN","Chapelton, oblique aerial view, taken from the NW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421465","C 46973 CN","Chapelton, oblique aerial view, taken from the SW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421467","C 46974 CN","Chapelton, oblique aerial view, taken from the S","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421469","C 46975 CN","Chapelton, oblique aerial view, taken from the S","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421470","C 46976 CN","Chapelton, oblique aerial view, taken from the E","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421471","C 46977 CN","Chapelton, oblique aerial view, taken from the ENE","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421472","C 46739","Chapelton, oblique aerial view, taken from the NE","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421474","C 46740","Chapelton, oblique aerial view, taken from the NW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421475","C 46741","Chapelton, oblique aerial view, taken from the NW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421476","C 46742","Chapelton, oblique aerial view, taken from the W","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421477","C 46743","Chapelton, oblique aerial view, taken from the SW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421479","C 46744","Chapelton, oblique aerial view, taken from the SSW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421499","C 46746","Chapelton, oblique aerial view, taken from the N","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421501","C 46748","Chapelton, oblique aerial view, taken from the NW","RCAHMS Aerial Photography","Item Level","1995",
"421503","C 46749","Chapelton, oblique aerial view, taken from the SW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421510","C 98177 CS","Chapelton, oblique aerial view, taken from the SE","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421512","C 98178 CS","Chapelton, oblique aerial view, taken from the ESE","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421513","C 98179 CS","Chapelton, oblique aerial view, taken from the E","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421516","C 98180 CS","Chapelton, oblique aerial view, taken from the ENE","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421518","C 98181 CS","Chapelton, oblique aerial view, taken from the NE","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421520","C 98182 CS","Chapelton, oblique aerial view, taken from the NNE","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421522","C 98183 CS","Chapelton, oblique aerial view, taken from the NNW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421523","C 98184 CS","Chapelton, oblique aerial view, taken from the NW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421525","C 98185 CS","Chapelton, oblique aerial view, taken from the SW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"421526","C 98186 CS","Chapelton, oblique aerial view, taken from the SW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"503725","SC 503725","Chapelton, oblique aerial view, taken from the W","-","Item Level","-",
"503739","SC 503739","Chapelton, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1197935","SC 1197935","Chapelton, oblique aerial view, taken from the SW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720906","SC 1720906","Chapelton, oblique aerial view, taken from the NE","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720907","SC 1720907","Chapelton, oblique aerial view, taken from the NW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720908","SC 1720908","Chapelton, oblique aerial view, taken from the NW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720909","SC 1720909","Chapelton, oblique aerial view, taken from the W","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720910","SC 1720910","Chapelton, oblique aerial view, taken from the SW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720911","SC 1720911","Chapelton, oblique aerial view, taken from the SSW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720913","SC 1720913","Chapelton, oblique aerial view, taken from the N","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720915","SC 1720915","Chapelton, oblique aerial view, taken from the NW","RCAHMS Aerial Photography","Item Level","1995",
"1720916","SC 1720916","Chapelton, oblique aerial view, taken from the SW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720929","SC 1720929","Chapelton, oblique aerial view, taken from the NW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720930","SC 1720930","Chapelton, oblique aerial view, taken from the SW","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720931","SC 1720931","Chapelton, oblique aerial view, taken from the S","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720932","SC 1720932","Chapelton, oblique aerial view, taken from the S","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720933","SC 1720933","Chapelton, oblique aerial view, taken from the E","RCAHMS Aerial Photography","Item Level","4/7/1995",
"1720934","SC 1720934","Chapelton, oblique aerial view, taken from the ENE","RCAHMS Aerial Photography","Item Level","4/7/1995",
