"Canmore-download-Tue, 23 Apr 2024 16:59:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"133686","A 53625 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"133687","A 53626 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"133688","A 53627 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"133689","A 53628 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"133690","A 83353 PO","Oblique aerial view
","Cambridge University Collection for Aerial Photography","Item Level","5/7/1949",
"133691","A 83354 PO","Oblique aerial view
","Cambridge University Collection for Aerial Photography","Item Level","13/7/1955",
"133692","B 46607","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"133693","B 46608","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"133694","B 46609","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"133695","B 46610","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"133696","B 46611","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"133697","B 50937 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"133698","B 50938 CS","Oblique aerial view of Castle Greg Roman fortlet.  Ploughing for afforestation has encroahed right up to the earthworks.","RCAHMS Aerial Photography","Item Level","1990",
"133699","B 50939 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"133700","B 50940 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"133701","B 50941 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"133702","B 98357 S","Castle Greg
Sketch sections from notebook","-","Item Level","-",
"133703","ML 2527","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"133704","ML 2528","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"133705","ML 2691 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"133706","ML 3593","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"133707","ML 3789","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"133708","ML 3790","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"133709","ML 3791","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"133710","ML 3792","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"133711","MLD 12/1 P","Publication drawing: ink plan of Castle Greg Roman fortlet. [photographic copy]","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"133712","MLD 12/1 S","Publication drawing: Castle Greg Roman fortlet. [slide photographic copy]","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"133713","B 73564","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"133714","B 73567","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"133715","B 73565","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"133716","B 73566","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1913166","SC 1913166","Oblique aerial view
","Cambridge University Collection for Aerial Photography","Item Level","5/7/1949",
"1918968","SC 1918968","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1919112","SC 1919112","Oblique aerial view
","Cambridge University Collection for Aerial Photography","Item Level","13/7/1955",
