"Canmore-download-Thu, 18 Apr 2024 00:18:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"112623","A 35619","GUA/143,147 S. Driscoll","-","Item Level","1985",
"112649","AG 5547 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"112691","A 22990","-","-","Item Level","1986",
"112692","A 22991","-","-","Item Level","1986",
"112694","A 62926 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112695","A 62927 CT","View of cup and ring marked standing stone, Nether Largie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112696","A 62928 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112697","A 62929 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112698","A 62930 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112699","A 62931 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112700","A 62932 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112701","A 62933 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112702","A 78492","Standing stones, Nether Largie, Argyll.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"112703","A 79922 CS","-","-","Item Level","-",
"112704","AG 10131 PO","-","-","Item Level","1979",
"112705","AG 10132 PO","-","-","Item Level","1979",
"112706","AG 10639 PO","General view of standing stones, Nether Largie","Mrs Helen E O'Neil: photographs","Item Level","1954",
"112707","AG 10640 PO","Detail of standing stone, Nether Largie","Mrs Helen E O'Neil: photographs","Item Level","1954",
"112708","AG 10641 PO","Detail of standing stone, Nether Largie","Mrs Helen E O'Neil: photographs","Item Level","1954",
"112709","AG 10713 PO","-","Maarten Van Hoek","Item Level","1980",
"112710","AG 10714 PO","-","Maarten Van Hoek","Item Level","1980",
"112711","AG 10869","c.1930's","-","Item Level","1930",
"112712","AG 11319 PO","MEM. Donaldson Collection 1920's","-","Item Level","1920",
"112713","AG 15294","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112714","AG 15306","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112715","AG 15307","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112716","AG 15308","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112717","AG 15309 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112718","AG 15310","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112719","AG 15311","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112720","AG 15312 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112721","AG 15313","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112722","AG 15314","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112723","AG 15315","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112724","AG 15316","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112725","AG 15317 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112726","AG 15318","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112727","AG 15319","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112728","AG 15320","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112729","AG 15321","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112730","AG 15322 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112731","AG 15323 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112732","AG 15324","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112733","AG 15325","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112734","AG 15326 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112735","AG 15327 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112736","AG 15328","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112737","AG 15329","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112738","AG 7975","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"112739","AG 7976","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"112740","AG 8026","-","-","Item Level","-",
"112746","DC 13245 P","Publication drawing; Nether Largie standing stones, stone F, SW face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"256245","DC 4364","Drawing of stone circle. Annotated.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"256254","DC 4365","Survey drawing showing the stone circle and standing stones.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"256256","DC 4366","Plan of stone circle.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"256259","DC 4367 CO","Photocopied plan showing positions for observing the moon, c. 1770 BC.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"256265","DC 4790","Plan showing positions for observing the moon, c. 1770BC with insets. Annotated.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1006717","H 82511 S","Copy of drawing showing the archaeology of the land.","-","Item Level","-",
"1049100","E 04453 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049101","E 04454 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049102","E 04455 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049103","E 4456 CN","General oblique view of the valley showing the remains of the standing stones and cairns at Kilmartin, and the school and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1145231","DP 060553","Plan showing positions for observing the moon, c. 1770BC with insets. Annotated.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1339862","E 72995","General view.","-","Item Level","c. 1955",
"1930225","SC 1930225","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"2175099","AG 10713 (Duplicate) PO","-","Maarten Van Hoek","Item Level","1980",
"2182012","DP 358961","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Nether Largie Central Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182744","DP 359428","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2649184","SC 2649184","Scanned image of rock art panel sketch, from Scotland's Rock Art project, Nether Largie Standing Stone, 3, Argyll And Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
