"Canmore-download-Tue, 04 Jun 2024 09:22:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498692","551 1/4/7/17/25","Eastfield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","21/4/2004",
"812560","B 68768 P","Cottar houses.
Photographic copy of ground plan and elevation.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1833",
"812561","B 68782 P","Cottar houses.
Photographic copy of plan and elevation of stone moulding.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1833",
"812571","B 68776 P","Photographic copy of drawing showing section of drain to drain off moss.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1821",
"812572","B 68777 P","Photographic copy showing plan of steading.","Survey of a Private Collection: Whittingehame Drawings","Item Level","-",
"812574","B 68778 P","Photographic copy showing plan of drainage.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1904",
"812575","B 68779 P","Photographic copy showing second floor plan of steading.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1879",
"812577","B 68780 P","Photographic copy showing ground plan of steading.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1879",
"812579","B 68781 P","Photographic copy showing roof plan of steading.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1879",
"812607","EL 7384","View of steading.","List C Survey","Item Level","1975",
"812611","EL 7382","View of farmhouse, steading and cottages.","List C Survey","Item Level","1975",
"949595","E 60736","Location view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949596","E 60737 CN","Location view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949597","E 60738","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949598","E 60739 CN","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949599","E 60740","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949600","E 60741","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949601","E 60742 CN","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949602","E 60743","NE Side. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949603","E 60744 CN","NE Side. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949604","E 60745","Detail of farm chimney","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949605","E 60746","NE side. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949606","E 60747 CN","NE side. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949607","E 60748","SE side. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949608","E 60749","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949609","E 60750 CN","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949610","E 60751","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949611","E 60752","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949612","E 60753","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949613","E 60754","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"949614","E 60755","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1299790","DP 136696","Oblique aerial view of Eastfield Farmstead, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299793","DP 136699","Oblique aerial view of Eastfield Farmstead, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1370181","SC 1370181","Location view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370182","SC 1370182","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370183","SC 1370183","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370184","SC 1370184","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370185","SC 1370185","NE Side. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370186","SC 1370186","Detail of farm chimney","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370187","SC 1370187","NE side. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370188","SC 1370188","SE side. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370189","SC 1370189","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370190","SC 1370190","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370191","SC 1370191","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370192","SC 1370192","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370193","SC 1370193","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370194","SC 1370194","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1370195","SC 1370195","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"1644494","SC 1644494","View of farmhouse, steading and cottages.","List C Survey","Item Level","1975",
"1644496","SC 1644496","View of steading.","List C Survey","Item Level","1975",
"2453666","SC 2453666","Eastfield, NT67SW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2589526","SC 2589526","Location view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589527","SC 2589527","Location view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589528","SC 2589528","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589529","SC 2589529","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589530","SC 2589530","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589531","SC 2589531","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589532","SC 2589532","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589533","SC 2589533","NE Side. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589534","SC 2589534","NE Side. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589535","SC 2589535","Detail of farm chimney","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589536","SC 2589536","NE side. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589537","SC 2589537","NE side. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589538","SC 2589538","SE side. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589539","SC 2589539","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589540","SC 2589540","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589541","SC 2589541","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589542","SC 2589542","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589543","SC 2589543","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589544","SC 2589544","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
"2589545","SC 2589545","View of courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/2004",
