"Canmore-download-Fri, 19 Apr 2024 12:54:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1348110","MS 36/19","Journal and clean copy of field notes by A O Curle (RCAHMS). Titled 'Caithness III'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","10/8/1910",
"19746","MS 229/1","St Magnus Cathedral.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/7/1914",
"19748","MS 229/100","St Magnus Cathedral, Kirkwall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/1972",
"19750","MS 229/3","St Magnus Cathedral.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/10/1910",
"19751","MS 229/38","St Magnus Cathedral gravestones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/9/1936",
"19752","MS 229/56","Restoration of St Magnus Cathedral.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/3/1900",
"673681","MS 1040/6","Archive Report for an archaeological watching brief of the excavation of an engineers test trench at St Magnus Cathedral, Kirkwall, Orkney (2 copies), by Judith Robertson for Orkney Islands Council
","-","Item Level","12/2000",
"760744","MS 899/104","Archive report on an archaeological watching brief during demolition og part of the north graveyard wall at St Magnus Cathedral, Kirkwall, Orkney
Client: Orkneys Islands Council","-","Item Level","12/10/1998",
"1251029","MS 28/332/16/1","Kirkwall Cathedral.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","25/12/1860",
"1251030","MS 28/332/16/2","Kirkwall Cathedral.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/1/1861",
"1251031","MS 28/332/16/3","Kirkwall Cathedral.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/3/1861",
"1251032","MS 28/332/16/4","Kirkwall Cathedral.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","29/6/1861",
"1304452","MS 229/2","St Magnus Cathedral.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1908",
"1331198","MS 36/105","G P H Watson's Orkney field notebook no 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1929",
"1331208","MS 36/108","Field notebook (RCAHMS). Orkney and Shetland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1934",
"1332403","MS 36/120","Field notebook of C S T Calder (RCAHMS). Titled 'Orkney & Shetland'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/1935",
"1332404","MS 36/119","Field notebook of C S T Calder (RCAHMS). Titled 'Orkney'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/1935",
"1464243","MS 7576","Report: 'St Magnus Cathedral:  Memorial Spotlights and Lightning Conductor Trenches, Kirkwall, Orkney'","Orkney Research Centre for Archaeology (ORCA)","Item Level","3/2013",
"1743114","MS 8085","Report on St Magnus Cathedral, Kirkwall, Orkney by Ferrey and Mennim Architects, 12 Minster Yard, York
","General Collection","Item Level","6/1979",
