"Canmore-download-Sun, 05 May 2024 13:26:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"356777","ML 3337","View of house during demolition.","Survey of a Private Collection: Corstorphine Parish Church Drawing and Riccarton House Photographs","Item Level","1956",
"356778","ML 3338","View of house during demolition.","Survey of a Private Collection: Corstorphine Parish Church Drawing and Riccarton House Photographs","Item Level","1956",
"356779","ML 3339","View of house during demolition.","Survey of a Private Collection: Corstorphine Parish Church Drawing and Riccarton House Photographs","Item Level","1956",
"356780","ML 3340","View of house during demolition.","Survey of a Private Collection: Corstorphine Parish Church Drawing and Riccarton House Photographs","Item Level","1956",
"356781","ML 3341","View of house during demolition.","Survey of a Private Collection: Corstorphine Parish Church Drawing and Riccarton House Photographs","Item Level","1956",
"356782","ML 3342","View of house during demolition.","Survey of a Private Collection: Corstorphine Parish Church Drawing and Riccarton House Photographs","Item Level","1956",
"356783","ML 3343","View of house during demolition.","Survey of a Private Collection: Corstorphine Parish Church Drawing and Riccarton House Photographs","Item Level","1956",
"356784","ML 3344","View of house during demolition.","Survey of a Private Collection: Corstorphine Parish Church Drawing and Riccarton House Photographs","Item Level","1956",
"356785","ML 3345","View of house during demolition.","Survey of a Private Collection: Corstorphine Parish Church Drawing and Riccarton House Photographs","Item Level","1956",
"356786","ML 3346","View of house during demolition.","Survey of a Private Collection: Corstorphine Parish Church Drawing and Riccarton House Photographs","Item Level","1956",
"356787","ML 3711","View of South East front.","-","Item Level","c. 1912",
"356788","ML 1860","Gardens.
Copy of photograph from The Scotsman","-","Item Level","21/8/1937",
"356790","ML 1862","Interior, panelling in the 'chintz room' of the 17th Century House.
Copy of photograph from The Scotsman.","-","Item Level","21/8/1937",
"356791","ML 1861","Interior, 18th Century wall-paper
Copy of photograph from The Scotsman","-","Item Level","21/8/1937",
"356792","ML 1863","View from the South.
Copy of photograph from The Scotsman.","-","Item Level","21/8/1937",
"356793","ML 1864","Interior, dining-room.
Copy of photograph from The Scotsman","-","Item Level","21/8/1937",
"429956","ML 3838","Currie, Riccarton, Riccarton House.
General view of gardens.","Collection of photographs and postcards from M L Gay, Edinburgh, Scotland","Item Level","1972",
"429957","ML 3837","Currie, Riccarton, Riccarton House.
General view of farmyard","Collection of photographs and postcards from M L Gay, Edinburgh, Scotland","Item Level","1972",
"505134","ML 1090","Riccarton House.
General view.","-","Item Level","-",
"505135","ML 1742/2","Riccarton House.
General view of partly demolished house.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"505136","ML 1742/3","Riccarton House.
General view of partly demolished house.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"505137","ML 1742/4","Riccarton House.
General view of partly demolished house.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"505138","ML 2018","Riccarton House.
General view.","-","Item Level","c. 1900",
"505139","ML 2034","Riccarton House.
General view.","-","Item Level","c. 1900",
"505141","ML 2044","Riccarton House, Gatepiers.
General view of South gatepiers.","-","Item Level","c. 1900",
"505142","ML 2045","Riccarton House, Gatepiers.
General view of South gatepiers.","-","Item Level","c. 1900",
"505431","MLD 143/1","Edinburgh, Riccarton House.
Draft plan.","-","Item Level","-",
"506161","MS 232/LO/ED/11","Edinburgh, Riccarton House, Ice House.
1 sheet of notes.","-","Item Level","1979",
"833054","G 91075 NC","Newscutting.  Text only.","-","Item Level","21/8/1937",
"1006511","MS 2575/48 NC","Newscuttings regarding demolition of various buildings.","General Collection","Item Level","1955",
"1098509","MS 36/76","Field notebook of C S T Calder (Assistant Architect and draughtsman, RCAHMS). Titled 'Midlothian, West Lothian, Edinburgh, Dumfriesshire'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/1915",
"1149163","ELD 5027/2","Rough pencil sketch of the ceiling in Riccarton House","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","c. 1889",
"1153997","DP 066944","Rough pencil sketch of the ceiling in Riccarton House","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","c. 1889",
"2439461","SC 2439461","Edinburgh, Riccarton, NT16NE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439462","SC 2439462","Edinburgh, Riccarton, NT16NE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439463","SC 2439463","Edinburgh, Riccarton, NT16NE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2580596","SC 2580596","Riccarton House.
General view.","-","Item Level","-",
"2658557","SC 2658557","Riccarton House.
General view.","-","Item Level","-",
