"Canmore-download-Tue, 07 May 2024 14:12:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1298167","551 249/217","Rubbings of Pictish symbol stones at Inveravon, Moray","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Group Level","1862",
"1260433","551 85/5","Inveravon Pictish Symbol Stones, Inveravon Church, Ballindalloch, Banffshire, Pictish Symbol Stones Conservation and Relocation","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Batch Level","-",
"50858","B 80012","View of Inveravon no.2 Pictish symbol stone.","Tom and Sybil Gray","Item Level","2/7/1990",
"50863","B 80602 PO","Detail of Inveravon Pictish symbol stone no 2","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"381312","RB 356","Inveravon, Old Parish Church, Pictish Symbol Stone No 2
Tracing of carving and outline of stone. Crescent and V shaped rod, disc with cross bar and attached circles, mirror and comb.
'Rubbing from a stone covering a grave in the kirk-yard'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/5/1882",
"750346","E 95472 PO","View of Inveravon Pictish symbol stones
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","11/9/1981",
"871737","G 92936 CS","General view of Pictish symbol stones from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/12/1990",
"949327","SC 949327","View of Inveravon no.2 Pictish symbol stone.","Tom and Sybil Gray","Item Level","2/7/1990",
"1073579","DC 48135","Inveravon 2 - pencil survey drawing of Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2006",
"1073580","DC 48136","Inveravon 2 - ink drawing of Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2006",
"1073587","SC 1073587","Inveravon 2 - scanned ink drawing of Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2006",
"1233159","DP 097988","General view of the Inveravon Pictish symbol stones nos. 1, 2, 3 and 4 from SW","RCAHMS digital photography","Item Level","17/3/2011",
"1233160","DP 097989","General view of the Inveravon Pictish symbol stones nos. 1, 2, 3 and 4 from S","RCAHMS digital photography","Item Level","17/3/2011",
"1233161","DP 097990","General view of the Inveravon Pictish symbol stones nos. 1, 2, 3 and 4 from SE","RCAHMS digital photography","Item Level","17/3/2011",
"1233171","DP 097993","General view of Inveravon Pictish symbol stones, nos 1, 2, 3 and 4 from SW","RCAHMS digital photography","Item Level","17/3/2011",
"1233172","DP 097994","General view of Inveravon Pictish symbol stones, nos 1, 2, 3 and 4 from S","RCAHMS digital photography","Item Level","17/3/2011",
"1233173","DP 097995","General view of Inveravon Pictish symbol stones, nos 1, 2, 3 and 4 from SE","RCAHMS digital photography","Item Level","17/3/2011",
"1233174","DP 097996","View of symbol stone","RCAHMS digital photography","Item Level","17/3/2011",
"1233175","DP 097997","Inveravon Pictish symbol stone (with scale)","RCAHMS digital photography","Item Level","17/3/2011",
"1233177","DP 097998","General view of Inveravon Pictish symbol stones, nos 1, 2, 3 and 4 from SW","RCAHMS digital photography","Item Level","17/3/2011",
"1233178","DP 097999","General view of Inveravon Pictish symbol stones, nos 1, 2, 3 and 4 from S","RCAHMS digital photography","Item Level","17/3/2011",
"1233179","DP 098000","General view of Inveravon Pictish symbol stones, nos 1, 2, 3 and 4 from SE","RCAHMS digital photography","Item Level","17/3/2011",
"1233184","DP 098003","View of Inveravon Pictish symbol stones, nos 1, 2, 3 and 4 from SW","RCAHMS digital photography","Item Level","17/3/2011",
"1233186","DP 098004","View of Inveravon Pictish symbol stones, nos. 1, 2, 3 and 4 from S","RCAHMS digital photography","Item Level","17/3/2011",
"1233187","DP 098005","View of Inveravon Pictish symbol stones,  nos 1, 2, 3 and 4 from SE","RCAHMS digital photography","Item Level","17/3/2011",
"1260434","DP 111107","The Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260435","DP 111108","The Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260439","DP 111112","Inveravon Pictish Symbol Stone 2, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260440","DP 111113","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260441","DP 111114","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260442","DP 111115","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260443","DP 111116","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260444","WP 000493","Inveravon Pictish Symbol Stones report","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260445","WP 000494","Inveravon Pictish Symbol Stones Appendix A Conservators Final Report","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1327285","MS 6838","Report on 'Inveravon Pictish Symbol Stones, Inveravon Church, Ballindalloch, Banffshire.  Pictish Stones: Conservation and Relocation', 2011.","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","12/2011",
"1510202","D 56019/11 CN","View of Pictish symbol stone number 2.","Stuart Farrell","Item Level","7/1997",
"1784586","SC 1784586","View of Pictish symbol stone number 2.","Stuart Farrell","Item Level","7/1997",
"2369390","SC 2369390","Inveravon, NJ13NE 7.2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
