"Canmore-download-Sat, 20 Apr 2024 11:22:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973239","551 490/1/3/2/1","Ness of Burgi, Scatness, Shetland","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974781","551 490/1/2/8/3","Ness of Burgi, Scatness, Shetland","Historic Scotland Photographic Library","Sub-Group Level","-",
"1041697","MS 2759/3","Excavation archive: context cards and sample cards.","Historic Scotland Archive Project","Batch Level","20/5/1983",
"1041744","BD 93/1","Excavation and Post-excavation drawings: W facing section through rampart, field drawing and inked drawing; plan of contours and trench location; location plan.","Historic Scotland Archive Project","Batch Level","1983",
"1041746","BS 87/1 CS","Pre-excavation and excavation photographs: general views of site and blockhouse; view of rampart excavation; rampart profile.","Historic Scotland Archive Project","Batch Level","5/1983",
"1041747","BS 87/2 CS","General photographs: Sound of Noss broch, general views taken during Ness of Burgi excavation.","Historic Scotland Archive Project","Batch Level","5/1983",
"1331952","551 34/4/1","Photographs showing excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Batch Level","1935",
"1332257","551 34/4/2","Photographs showing excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Batch Level","1935",
"1590565","551 139/9/6768/6","Oblique aerial photographs of Ness of Burgi","John Dewar","Batch Level","10/1973",
"1973240","551 490/1/3/2/1/1","Ness of Burgh fort Nr Sumburgh","Historic Scotland Photographic Library","Batch Level","31/8/1972",
"1974782","551 490/1/2/8/3/1","Ness of Burgi","Historic Scotland Photographic Library","Batch Level","9/1989",
"1974783","551 490/1/2/8/3/2","Ness of Burgi Shetland","Historic Scotland Photographic Library","Batch Level","28/7/1957",
"2231550","551 34/4/3","Photographs showing excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Batch Level","1932",
"44","SH 27","Ness of Burgi, view from SW.
Inv. fig 657","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"844","B 82834 PO","Excavation Photographs: Site under excavation.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","c. 1932",
"845","B 82835 PO","Excavation Photographs: Site under excavation.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","c. 1932",
"846","B 82836 PO","Excavation Photographs: Site under excavation.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","c. 1932",
"847","B 82837 PO","Excavation Photographs: Site under excavation.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","c. 1932",
"848","B 82838 PO","Excavation Photographs: Site under excavation.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","c. 1932",
"849","B 82839 PO","Excavation Photographs: Site under excavation.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1932",
"850","B 82840 PO","Excavation Photographs: Site under excavation.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","c. 1932",
"851","B 82841 PO","Excavation Photograph: General view of excavation in progress.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","c. 1932",
"1364","A 308","-","-","Item Level","1984",
"1365","A 41909","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1366","A 41910","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1367","A 41911","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1368","A 41915","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1369","A 8615 PO","SDD A134-9","-","Item Level","1957",
"1370","B 81384 CS","Slide : General view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"1371","B 81385 CS","Slide : View of broch across entrance from north.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"1372","B 81386 CS","Slide : Interior of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"1373","B 81387 CS","Slide :general view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1974",
"1374","B 81388 CS","Slide : inside of walling of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1974",
"1375","B 81389 CS","Slide : walling in broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1974",
"1376","B 81622 PO","Distant view.","Dr Euan W MacKie","Item Level","1963",
"1377","B 81623 PO","-","Dr Euan W MacKie","Item Level","1963",
"1378","B 81624 PO","Entrance passage.","Dr Euan W MacKie","Item Level","1963",
"1379","B 81625 PO","Ditch in fort.","Dr Euan W MacKie","Item Level","1963",
"1380","B 81626 PO","Possible second cell at West.","Dr Euan W MacKie","Item Level","1963",
"1381","MS 269/2","Letter book with copies of letters sent, relating to the following sites; Unstan, chambered cairn; Brough of Birsay; Cubbie Roos; and Ness of Burgi (Shetland).","-","Item Level","1934",
"1382","SH 1168","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1383","SH 1169","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
