"Canmore-download-Mon, 10 Jun 2024 16:42:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"338733","PA 122/7V/1","View of the old, long-lived pelican in its enclosure","General Collection. Photograph Albums.","Item Level","c. 1921",
"338735","PA 122/7V/2","View of penguins and spectators at the penguin pool
Photograph Album No 122    St Andrews","General Collection. Photograph Albums.","Item Level","c. 1921",
"338737","PA 122/8/1","Elephant riding, at the mounting steps","General Collection. Photograph Albums.","Item Level","c. 1921",
"338738","PA 122/8/2","Shetland pony in its enclosure","General Collection. Photograph Albums.","Item Level","c. 1921",
"338739","PA 122/8V/1","Indian white cow in its enclosure","General Collection. Photograph Albums.","Item Level","c. 1921",
"338740","PA 122/8V/2","Monkey House","General Collection. Photograph Albums.","Item Level","c. 1921",
"338741","PA 122/9","Monkey enclosure","General Collection. Photograph Albums.","Item Level","c. 1921",
"338742","PA 122/9V/1","Brown bear in its enclosure","General Collection. Photograph Albums.","Item Level","c. 1921",
"338743","PA 122/9V/2","Brown bears in their enclosure","General Collection. Photograph Albums.","Item Level","c. 1921",
"338744","PA 122/10/1","View of brown bear in its enclosure at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"338750","PA 122/10/2","View of brown bear in its enclosure at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"338751","PA 122/10V/1","View of lion pit at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"338752","PA 122/10V/2","View of lion pit at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"338755","PA 122/11/1","View of sea lion pool at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"338756","PA 122/11/2","View of sea lion pool at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"338758","PA 122/11V/1","View of camel with wall and gate in background at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"338759","PA 122/11V/2","View of polar bear in its walled enclosure at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"338772","PA 122/12/1","View of kangaroo with timber hut behind at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"338773","PA 122/12/2","View of crane in its enclosure at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"338774","PA 122/12V/1","View of lion pit at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"338775","PA 122/12V/2","View of sea lion pool at Edinburgh Zoo.","General Collection. Photograph Albums.","Item Level","c. 1921",
"339510","PA 84/25/2","Page 25/2  View of camel with text; 'TRES CHAUD - EDINBURGH ZOO'
Photograph Album 84  Mr and Mrs John Fleming
Brown card tied with brown cord, "Snapshots" embossed on cover on spine; 5 newer pages at the end. (8" x 11 1/2")","General Collection. Photograph Albums.","Item Level","c. 1930",
"339513","PA 84/25/3","Page 25/2  View of polar bear with text; 'TRES FROID EDINBURGH ZOO'
Photograph Album 84  Mr and Mrs John Fleming
Brown card tied with brown cord, "Snapshots" embossed on cover on spine; 5 newer pages at the end. (8" x 11 1/2")","General Collection. Photograph Albums.","Item Level","c. 1930",
"849415","RAB 83/10","On page 10 4 small photographs of animals in their enclosures.","General Collection","Item Level","c. 1916",
