"Canmore-download-Fri, 19 Apr 2024 07:15:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"260074","C 59507","Empire Exhibition 1938
"The Scotsman Trade Review", Empire Exhibition Issue, April 1938.
 Article on 'Scottish Shipbuilding' including view of shipbuilding at Burntisland harbour, page 30-1","-","Item Level","1938",
"264747","D 80224 PO","Amateur etching - Castle in background RHC seen from sea, a boat in harbour LHS, a bouy, bathing huts? etc in foreground
Verso in Pencil 'Rossend Castle Burntisland Fife'
Original in possession of I R Gow
By A Dick
(Original - 7" x 3 3/4")","Papers of Ian R Gow, architectural historian, Edinburgh, Scotland","Item Level","1867",
"454915","SC 454915","Burntisland Harbour
View from SW showing 'Bulkhandling 3 Oslo' in dock","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454917","SC 454917","Burntisland Harbour
View from NNE showing entrance to outer harbour","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"496334","MS 749/1612","John R Hume Industrial/CBA cards
Filed under Fife, Burntisland parish. Contact prints attached (Hume photo index number H75/48/12, 13, 14, 16). 
(see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"511966","SC 511966","Burntisland Harbour
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"565287","MS 749/3845","J R Hume Industrial/CBA cards. Filed under Fife county, Burntisland parish, Harbour. Photograph noted. See NMRS MS/749 entyr for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"796163","SC 796163","View from NE showing bauxite barges moored on N front of E dock","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/1985",
"879781","E 23782","Oblique aerial view centred on Burntisland Harbour, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879783","E 23783","Oblique aerial view centred on Burntisland Harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879784","E 23784","Oblique aerial view centred on Burntisland Harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879786","E 23785","Oblique aerial view centred on Burntisland Harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879787","E 23786","Oblique aerial view centred on Burntisland Harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879788","E 23787","Oblique aerial view centred on Burntisland Harbour, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879907","E 12792 CN","Oblique aerial view centred on the Alumina Works, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879908","E 12793 CN","Oblique aerial view centred on Burntisland Harbour, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879920","E 12803 CN","Oblique aerial view centred on Burntisland Harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879921","E 12804 CN","Oblique aerial view centred on Burntisland Harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879923","E 12805 CN","Oblique aerial view centred on Burntisland Harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879925","E 12806 CN","Oblique aerial view centred on Burntisland Harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879926","E 12807 CN","Oblique aerial view centred on Burntisland Harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879927","E 12808 CN","Oblique aerial view centred on Burntisland Harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879928","E 12809 CN","Oblique aerial view centred on the Alumina Works, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1041945","DP 016764","Oblique aerial view of the harbour centred on the dock and engine house, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041946","DP 016765","Oblique aerial view of the harbour centred on the outer harbour and breakwaters, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041948","DP 016767","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041949","DP 016768","Oblique aerial view centred on the harbour, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041950","DP 016769","General oblique aerial view centred on the harbour, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
