"Canmore-download-Thu, 04 Jul 2024 00:46:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"510560","A 75791","Edinburgh, 22, 24, 26, 28 Potterrow.
View of Salvation Army building and stage door.
Insc: 'Area P. Ref. No. 121. Potterrow 22, 24, 26 and 28'.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1929",
"510562","A 75797","Edinburgh, 74, 76, 78, 80, 82 Potterrow.
General view with the confectioner's shop.
Insc: 'Area P. Ref. No. 129. Potterrow 74, 76, 78, 80, 82.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1929",
"510563","A 75798","Edinburgh, 84, 86, 88, 90, 92 Potterrow.
General view.
Insc: 'Area P. Ref. No. 130. Potterrow 84, 86, 88, 90, 92.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1929",
"510564","A 75799","Edinburgh, 94, 96, 98, 100 Potterrow.
General view with the builder's shop.
Insc: 'Area P. Ref. No. 131. Potterrow 94, 96, 98, 100.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1929",
"510565","A 75800","Edinburgh, 104, 106, 108, 110, 112 Potterrow.
General view with the confectioner's shop.
Insc: 'Area P. Ref. No. 132, 133. Potterrow 104, 106, 108, 110, 112.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1929",
"510590","A 75801","Edinburgh,112, 114, 116, 118, 120, 122 Potterrow.
General view with a shop banner insc: 'Campaign to Eat More Fish, Bristo Chapel'.
Insc: 'Area Q. Ref. No. 133, 134. Potterrow 112, 114, 116, 118, 120, 122.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1929",
"510591","A 75802","Edinburgh,112 Potterrow, (Simpson's Court).
General view with the confectioner's shop.
Insc: 'Area Q. Ref. No. 135, 136, 137. Potterrow 112 (simpson's Court). (two Photographs)'.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1929",
"510628","ED 442","Edinburgh, Potterrow.
View of house with attic.","-","Item Level","c. 1967",
"510629","ED 2457","Edinburgh, Pottterrow.
View of the backs of houses across rubble and broken furniture.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1967",
"510631","ED 7483","Edinburgh, Potterrow.
Detail of Gablet (Demolished).","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"510640","ED 9547 PO","Edinburgh, Potterrow.
General view.","-","Item Level","c. 1900",
"510644","ED 11932","Edinburgh, Potterrow.
View from North down the road behind the student centre.","-","Item Level","1980",
"510647","ED 13455","Edinburgh, Potterrow.
General view across what is now the Crichton Street car park.
","Collection of photographs and postcards from M L Gay, Edinburgh, Scotland","Item Level","c. 1971",
"510649","A 43494","Edinburgh, 42, 44, 46, 48, 50, 52, 54, 56 Potterrow.
General view.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1929",
"510671","EDD 567/1 P","Edinburgh, Potterrow, Bristo Public School.
Plans and elevations.
Insc: 'Edinburgh School Board. Plans and Elevations of Bristo Public School. Wm L. Moffat and Aitkin, Edinburgh, 12 North St David Street, February 1876'.","-","Item Level","1876",
"510678","A 59525 P","Edinburgh, Potterrow, Simpson's Court.
Photographic copy of elevation of North side of Potterrow with unfinished tenement.","-","Item Level","12/7/1820",
"510686","A 59523 P","Edinburgh, Potterrow, Simpson's Court.
Photographic copy of plan of North side of Potterrow with unfinished tenement.","-","Item Level","12/7/1820",
"510688","A 59524 P","Edinburgh, Potterrow, Simpson's Court.
Photographic copy of plan of staircase. North side of Potterrow with unfinished tenement.","-","Item Level","12/7/1870",
"510698","A 43493","Edinburgh, 112 Potterrow, Simpson's Court.
General view of building with stairs up to the door, the lower walls having white-washed surface.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1929",
"821999","D 56526 CN","Oblique aerial view of Edinburgh centred on the Central Mosque, taken from the S.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"822025","D 56527 CN","Oblique aerial view of Edinburgh centred on the Central Mosque, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"822044","D 56528 CN","Oblique aerial view of Edinburgh centred on the Central Mosque, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"822056","D 56529 CN","Oblique aerial view of Edinburgh centred on the Central Mosque, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"822076","D 56530 CN","Oblique aerial view of Edinburgh centred on the Central Mosque, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824128","D 45177","Oblique aerial view of Edinburgh centred on the Royal Museum of Scotland, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824131","D 45179","Oblique aerial view of Edinburgh centred on the Central Mosque, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824132","D 45180","Oblique aerial view of Edinburgh centred on the Central Mosque, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824133","D 45181","Oblique aerial view of Edinburgh centred on the Central Mosque, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824134","D 45182","Oblique aerial view of Edinburgh centred on the Central Mosque, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824135","D 45183","Oblique aerial view of Edinburgh centred on the Central Mosque, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1126630","EDD 567/1 (D) P","Edinburgh, Potterrow, Bristo Public School.
Plans and elevations.
Insc: 'Edinburgh School Board. Plans and Elevations of Bristo Public School. Wm L. Moffat and Aitkin, Edinburgh, 12 North St David Street, February 1876'.","-","Item Level","1876",
