"Canmore-download-Thu, 16 May 2024 23:11:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"119302","A 5073","View from South.","List C Survey","Item Level","1975",
"119304","A 5075","View from North-West.","List C Survey","Item Level","1975",
"745687","RAB 41/43","Plate 43. Distant view of upper part of the house.
Insc.:'Dalmoak.'","General Collection","Item Level","1893",
"1068485","C 45113","View from SE.","-","Item Level","c. 1995",
"1068486","C 45114 CN","View from SE.","-","Item Level","c. 1995",
"1582993","DP 263311","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582994","DP 263312","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582995","DP 263313","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582996","DP 263314","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582997","DP 263315","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582999","DP 263317","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583000","DP 263318","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583001","DP 263319","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583002","DP 263320","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583003","DP 263321","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583004","DP 263322","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1649662","SC 1649662","View from South.","List C Survey","Item Level","1975",
"1649664","SC 1649664","View from North-West.","List C Survey","Item Level","1975",
"2424391","SC 2424391","Dalmoak House, NS37NE 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2606021","SC 2606021","View from SE.","-","Item Level","c. 1995",
"2606022","SC 2606022","View from SE.","-","Item Level","c. 1995",
