"Canmore-download-Wed, 24 Apr 2024 02:52:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1236775","551 359/4/1","General Collection. Drawings of Hatton House 1917.
Portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Sub-Group Level","1917",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"345729","AL 3","PRINT ROOM ALBUM 3: THE DAVIDSONS OF MUIRHOUSE
Hard backed album with maroon coloured leather spine and corners with marble effect paper covers.  Thomas Davidson, a palaeontologist compiled this illustrated record of his family history which contains watercolours, engravings, cuttings, a piece of family tartan and drawings of buildings associated with the Davidsons, principally Muirhouse and Hatton House.  Inscribed on one of the front leaves is; 'The Davidsons of Muirhouse by Thomas Davidson of Muirhouse LLD, FRS, FGS etc & dedicated to my son William Davidson 3rd William of Muirhouse'. Stored with the album is a collection of miscellaneous notes and cuttings including, for example;  A sketch of elevation and gable of the west lodge at Muirhouse (pen on tracing paper), dated 1883, A cutting from The Scottish Gardener, Northern Forester dated December 14, 1912, including photographs of Muirhouse and the west avenue and text about the house and grounds, Sketch, pen on tracing paper inscr; 'Bemersyde House in 1881' and below, again pen on tracing paper; 'Bemersyde Tower in olden times   old garden with A Haig's sundial', Pencil and grey wash drawing of Bemersyde Tower dated 1861 and initialled 'WJD', Pencil and grey wash drawing of Comrie House dated 1874 and initialled 'WJD',  Grey wash drawing of Bonaly initialled WJD, A list of pictures at Muirhouse including portraits by Raeburn, Joshua Reynolds, Geddes, Skirving and frescoes by Zephaniah Bell, Pencil sketches of 'shields of dining room ceiling at Muirhouse' by R J Davidson, Engraving of Thomas Davidson FRS, engraved by J Brown from a photograph by Mayall, Photographic copy of a portrait, Family tree extracts,various newspaper cuttings relating to the work of Thomas Davidson FRS, enthronement to Bishop of Winchester of Dr Randall Davidson and notices of deaths of family members. Also included is the autobiography of William Davidson (1783-1865) see notes for resume of the books.","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Batch Level","1880",
"398828","MS 499/14/220","Research material relating to Hatton House and garden
","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661812","551 39/1/52","Photographs of Hatton House and garden ","Collection of photographs from Country Life, publishers, London, England","Batch Level","1911",
"2169104","551 490/18","Hatton House, Midlothian","Historic Scotland Photographic Library","Batch Level","10/1954",
"137623","ML 5137","Edinburgh, Hatton House, East Avenue Gatepiers.
General view.
List C Survey 1975-6","List C Survey","Item Level","1975",
"137806","ML 569","General of terrace and gazebo.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"346469","AL 3/29","Page 29  Pencil and grey wash drawing of vaulted chamber, possibly one of the old guard rooms in tower at Hatton House
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"346476","AL 3/31V","Page 31v  Ground plan of a portion of the Hatton Estate
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"346485","AL 3/32","Page 32  Ground plan of Niddry Castle and Hatton House Tower, and plan of Drawing Room floor of Hatton House
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1858",
"346487","AL 3/33","Page 33  Drawing of Hatton House and gardens, inscr; 'Hatton House about 1680  From Slezers Theatrum Scotia' and initialled 'WJD'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1800",
"346491","AL 3/34","Page 34  Drawing inscr; 'Hatton House from the Park', initialled 'WJD'
Print Room Album 3   The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1800",
"346499","AL 3/35","Page 35  Drawing showing part of house, with ladies on the lawn, inscr; 'HATTON HOUSE FROM GREAT AVENUE' and initialled 'WJD'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1800",
"346500","AL 3/36","Page 36  Drawing of Hatton House
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1800",
"346501","AL 3/37/2","Page 37/2  Drawing inscr; 'HATTON HOUSE FROM THE NORTH EAST.'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1800",
"346537","AL 3/37/1","Page 37/1  Drawing of the entrance gateway inscr; 'WESTERN GATEWAY TO HATTON.' and initialled 'WJD'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1800",
"365088","SIM 1/25V","Page 25 verso: Part of ink sketch plan of Hatton House.
Insc. "Hatton House, 8 miles West from Edin.r  May 1807"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","5/1807",
"371096","ML 570","View of a side section of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371101","ML 571","View of a side section of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371102","ML 572","View of a side section of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371104","ML 574","Rear view of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371108","ML 575","Distant view showing Hatton House in relation to the Pavilions and the Bath House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371138","ML 576","Interior view showing fire damage","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371140","ML 578","General view of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371142","ML 581","General view of the frontage of Hatton House, showing dilapidation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371144","ML 582","Detailed view of the front doorway of Hatton House, showing dilapidated state","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371155","ML 583","View of the frontage of Hatton House showing Lion Gates","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371193","ML 587","General view of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371200","ML 588","Photographic copy of ground floor plan.","-","Item Level","-",
"371275","ML 591","Detail of decorative carving on Gateway","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"371276","ML 592","Rear view of the Gateway","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"371278","ML 590","General view of the Gateway","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"371279","ML 589","General view and detail section of the Gateway","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"371327","ML 584","General view of Entrance Gate","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371405","ML 174","General view of Garden front","-","Item Level","c. 1900",
"371407","ML 179","Interior detail of Boudoir chimneypiece","-","Item Level","c. 1900",
"371408","ML 178","Interior detail of ceiling","-","Item Level","c. 1900",
"371436","ML 1665/27","View of Hatton House and Lion Gates","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"371437","ML 1664/25","View of section of Hatton House frontage","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"371438","ML 1665/28","Detail of ironwork on window","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"371445","ML 1657/4","View of sundial carved into corner tower wall, dated 1664","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/4/1954",
"371455","ML 175","View from the South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"371457","ML 176","View of Gateway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"403749","ML 1655/7","Hatton House, entrance gates
General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"403759","ML 1657/2","Hatton House
View of porch on entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1957",
"403773","ML 1666/30","Hatton House
Detail of doorway","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"403784","ML 1667/35","Hatton House, interior
Detail of ceiling painting in octagonal room","-","Item Level","4/1954",
"403785","ML 1667/33","Hatton House, interior
View of chimneypiece and overmantle painting in octagon room","-","Item Level","4/1954",
"403786","ML 1667/34","Hatton House, interior
View of overmantle painting in ocatagon room","-","Item Level","4/1954",
"403787","ML 1668/36","Hatton House, interior
View of chimneypiece and overmantle painting in octagon room","-","Item Level","4/1954",
"403855","ML 1665/29","Hatton House
View of loupin-an-stane, mounting block","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"403866","ML 1265","Hatton House
View from South West","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"403870","ML 1286","Hatton House
View from South","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"403885","ML 2435","Hatton House
View of South gateway","Richard Emerson.	","Item Level","1975",
"403887","ML 2436","Hatton House
Detail of South gateway","Richard Emerson.	","Item Level","1975",
"403889","ML 2437","Hatton House
Detail of dated keystone in South gateway","Richard Emerson.	","Item Level","1975",
"403897","B 27875 PO","Hatton House, entrance gateway
View from South","-","Item Level","26/11/1988",
"403898","B 27876 PO","Detail of entrance gate.","-","Item Level","26/11/1988",
"403899","B 27877 PO","Hatton House
Detail of entrance gate","-","Item Level","26/11/1988",
"403902","C 48628","Hatton House, interior
View of drawing room","-","Item Level","1875",
"403905","MLD 37/2 P","Hatton House
Photographic copy of engraving of perspective view
Entitled: 'Argile House'","General Collection","Item Level","c. 1600",
"403906","MLD 37/2 S","Hatton House
Photographic copy of engraving of perspective view
Entitled: 'Argile House'","General Collection","Item Level","1600",
"403951","B 60395","View of Hatton House","William Notman","Item Level","c. 1890",
"403961","NOT 110","View of Hatton House","William Notman","Item Level","c. 1890",
"403999","ML 1664/24","Hatton House
Detail of sundial on corner tower","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"404010","ML 1662/18","Hatton House
View of garden front","-","Item Level","1950",
"404012","ML 1664/22","Hatton House
Detail of garden stair","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"404016","ML 1663/20","Hatton House
View of garden front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"404025","E 82103 PC","Postcard view of house.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"404027","E 82104 PC","Postcard view of entrance front.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"404034","E 82105 PC","Postcard view of entrance front.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"404037","E 82106 NC","Hatton House
View of house during fire
Newscutting: The Scotsman, Tuesday, February 26, 1952
Entitled: 'Flames Pour from Burning Mansion-House'","-","Item Level","26/2/1952",
"404040","E 82107 NC","Hatton House
View of house during fire
Newscutting: Evening Dispatch, Edinburgh, Tuesday, February 26, 1952
Entitled: 'Historic mansion is burned out'","-","Item Level","26/2/1952",
"404041","E 82108 NC","Hatton House
View of house still smoking after fire
Newscutting: 'News'
Entitled: 'Only the Walls Left Standing'","-","Item Level","2/1952",
"404042","E 82109 NC","Hatton House
View of interior","-","Item Level","c. 1950",
"404072","MLD 37/1","Hatton House
Plan 
Insc: 'Hatton House'","General Collection","Item Level","1913",
"404083","D 43035","Hatton House
Photographic copy of plan 
Insc: 'Hatton House'","General Collection","Item Level","1913",
"404086","MLD 37/3","Drawing showing East elevation of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404090","MLD 37/4","Drawing showing North elevation of Hatton House and detail of moulding to cellar door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","18/5/1917",
"404093","D 43013 P","Photographic copy of drawing showing North elevation of Hatton House and detail of moulding to cellar door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404094","D 43014 CN","Photographic copy of drawing showing North elevation of Hatton House and detail of moulding to cellar door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404104","D 43017 P","Photographic copy of drawing showing East elevation of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404105","D 43018 CN","Photographic copy of drawing showing East elevation of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404109","MLD 37/5","Drawing showing sections of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
Titled: 'Section AB', 'Section CD'
","General Collection","Item Level","15/5/1917",
"404111","D 43019 P","Photographic copy of drawing showing sections of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
Titled: 'Section AB', 'Section CD'","General Collection","Item Level","15/5/1917",
"404112","D 43020 CN","Photographic copy of drawing showing sections of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
Titled: 'Section AB', 'Section CD'","General Collection","Item Level","15/5/1917",
"404113","MLD 37/6","Drawing showing West elevation of Hatton House and details of garden door and cornice and jamb moulding of door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","18/5/1917",
"404132","D 43015 P","Photographic copy of drawing showing West elevation of Hatton House and details of garden door and cornice and jamb moulding of door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404137","D 43016 CN","Photographic copy of drawing showing West elevation of Hatton House and details of garden door and cornice and jamb moulding of door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404143","MLD 37/7","Drawing showing plan of ground floor of Hatton House showing alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","11/5/1917",
"404159","D 43021 P","Photographic copy of drawing showing plan of ground floor of Hatton House showing alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","11/5/1917",
"404163","D 43022 CN","Photographic copy of drawing showing plan of ground floor of Hatton House showing alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","11/5/1917",
"404164","MLD 37/8","Drawing showing plan of first floor of Hatton House with alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","28/5/1917",
"404175","D 43023 P","Photographic copy of drawing showing plan of first floor of Hatton House with alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","28/5/1917",
"404189","D 43024 CN","Photographic copy of drawing showing plan of first floor of Hatton House with alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","28/5/1917",
"404193","MLD 37/9","Drawing showing plan of second floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","12/5/1917",
"404198","D 43025 P","Photographic copy of drawing showing plan of second floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","12/5/1917",
"404199","D 43026 CN","Photographic copy of drawing showing plan of second floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","12/5/1917",
"404201","MLD 37/10","Drawing showing plan of third floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","14/5/1917",
"404226","D 43027 P","Photographic copy of drawing showing plan of third floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","14/5/1917",
"404229","D 43028 CN","Photographic copy of drawing showing plan of third floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","14/5/1917",
"404234","MLD 37/11","Hatton House
West elevation
Entitled: 'West Elevation'
Dated: '7th May, 1919'","General Collection","Item Level","7/5/1919",
"404252","D 43031 P","Hatton House
Photographic copy of West elevation
Entitled: 'West Elevation'
Dated: '7th May, 1919'
Black ink and colourwash, with scale","General Collection","Item Level","7/5/1919",
"404253","D 43032 CN","Hatton House
Photographic copy of West elevation
Entitled: 'West Elevation'
Dated: '7th May, 1919'
Black ink and colourwash, with scale","General Collection","Item Level","7/5/1919",
"404254","MLD 37/12","Hatton House
Section and elevation of part of North front
Entitled: 'Section', 'North Elevation'
Dated: '16th May, 1917'","General Collection","Item Level","16/5/1917",
"404262","D 43029 P","Hatton House
Photographic copy of section and elevation of part of North front
Entitled: 'Section', 'North Elevation'
Dated: '16th May, 1917'
Black ink and colourwash","General Collection","Item Level","16/5/1917",
"404263","D 43030 CN","Hatton House
Photographic copy of section and elevation of part of North front
Entitled: 'Section', 'North Elevation'
Dated: '16th May, 1917'
Black ink and colourwash","General Collection","Item Level","16/5/1917",
"404271","MLD 37/13","Hatton House
Plan of first floor
Entitled: 'First Floor'
Dated: '2nd May 1919'","General Collection","Item Level","2/5/1919",
"404279","D 43033","Hatton House
Photographic copy of plan of first floor
Entitled: 'First Floor'
Dated: '2nd May 1919'
Balck ink and colourwash, with scale","General Collection","Item Level","2/5/1919",
"404280","D 43034 CN","Hatton House
Photographic copy of plan of first floor
Entitled: 'First Floor'
Dated: '2nd May 1919'
Balck ink and colourwash, with scale","General Collection","Item Level","2/5/1919",
"404312","A 33810","Hatton House, interior
View of drawing room","-","Item Level","c. 1875",
"516731","G 80045 PO","Hatton House.
Distant view of South front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516732","G 80046 PO","Hatton House, interior.
View of Lord Jeffrey's Study, ceiling.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516733","G 80047 PO","Hatton House.
View from South-East.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516735","G 80048 PO","Hatton House.
View from South-West.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516736","G 80049 PO","Hatton House.
View from South-East.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516737","G 80050 PO","Hatton House.
View from North-East, through garden gateway.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516738","G 80051 PO","Hatton House.
View of lion gateway and steps leading from the Great Avenue to the East front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516739","G 80052 PO","Hatton House, West Pavillion.
View of West Pavillion.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516742","G 80053 PO","Hatton House, interior.
View of Lord Jeffrey's Study with fireplace and painted ceiling panel.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516770","G 80054 PO","Edinburgh, Hatton House, West Gateway.
View from Mid Calder Road.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1930",
"626386","SC 626386","Hatton House
Photographic view over lake towards house (postcard)
Entitled: 'Hatton House, Wilkieston'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"626392","SC 626392","General view of Hatton House, Edinburgh, taken from the front garden.","-","Item Level","c. 1900",
"700574","LOR E/365/1","Plan showing bedrrom.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"712215","SC 712215","Hatton House
Digital image of engraving of perspective view of hosue and garden.
Entitled: 'Argile House' from Theatrum Scotiae by John Slezer.","-","Item Level","c. 1600",
"833055","ML 3104 NC","Newscutting.  View from S, including text.","-","Item Level","-",
"973490","RAB 234/OPP/456/3","Opp.Page 456/3, Engraving of mansion House
Insc.: 'Old Argyle  House'","General Collection","Item Level","1808",
"1006518","MS 2575/49 NC","Newscuttings regarding the sale, letting, demolition and possible preservation of various buildings.","General Collection","Item Level","1952",
"1040386","SC 1040386","View from S.","Survey of Private Collections","Item Level","c. 1990",
"1073989","DP 027696","Digital copy of page 25 verso: Part of ink sketch plan of Hatton House.
Insc. "Hatton House, 8 miles West from Edin.r  May 1807"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","5/1807",
"1234118","SC 1234118","View from the South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"1234124","SC 1234124","View of Gateway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"1234134","SC 1234134","Interior detail of ceiling","-","Item Level","c. 1900",
"1234136","SC 1234136","Interior detail of Boudoir chimneypiece","-","Item Level","c. 1900",
"1236818","DP 099745","Drawing showing East elevation of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"1237354","DP 099966","Drawing showing North elevation of Hatton House and detail of moulding to cellar door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","18/5/1917",
"1237357","DP 099967","Drawing showing sections of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
Titled: 'Section AB', 'Section CD'
","General Collection","Item Level","15/5/1917",
"1237367","DP 099968","Drawing showing West elevation of Hatton House and details of garden door and cornice and jamb moulding of door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","18/5/1917",
"1237390","DP 099969","Drawing showing plan of ground floor of Hatton House showing alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","11/5/1917",
"1237391","DP 099970","Drawing showing plan of first floor of Hatton House with alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","28/5/1917",
"1237393","DP 099971","Drawing showing plan of second floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","12/5/1917",
"1237394","DP 099972","Drawing showing plan of third floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","14/5/1917",
"1237759","DP 100255","Pavilions and adjoining wall, view from SE","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237760","DP 100256","Pavilions and adjoining wall, view from E","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237761","DP 100257","E pavilion, view from SW","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237762","DP 100258","Grotto, view from SE","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237763","DP 100259","East pavilion and adjoining wall from SW.","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237764","DP 100260","Interior. Grotto, view of arch and pool","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237765","DP 100261","Interior. Grotto, detail of side niche, arch and stone bench","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237766","DP 100262","Interior. Grotto, detail of column at entrance","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237767","DP 100263","Grotto and W pavilion, view from E","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237768","DP 100264","W pavilion and adjoining wall, view from SE","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237769","DP 100265","W pavilion, general view from SE","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237770","DP 100266","W pavilion, view from SE","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237771","DP 100267","Remains of S wall of house, view from SW","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237772","DP 100268","Remains of SW turret of house and E pavilion, general view from NW","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237773","DP 100269","Remains of SW turret of house and E pavilion, view from NW","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237774","DP 100270","E pavilion, view from NW","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237775","DP 100271","E pavilion, view from SW","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237776","DP 100272","W pavilion, adjoining wall and remains of house beyond, general view from SSW","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1237777","DP 100273","S entrance gates, view from S","RCAHMS Field Survey Digital Photography","Item Level","3/5/2011",
"1244092","SC 1244092","Photographic copy of ground floor plan.","-","Item Level","-",
"1249033","DP 106454","Copy of engraving of Hatton House (Old Argyle House) titled 'Argile House.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1874",
"1329048","J 7442 PO","General view of house from south east, Hatton House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1329050","J 7443 PO","Interior view of inner hall, Hatton House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1329054","J 7444 PO","Interior view, Hatton House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1427124","DP 189735","Oblique aerial view of the site of Hatton House, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427125","DP 189736","Oblique aerial view of the site of Hatton House, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427126","DP 189737","Oblique aerial view of the site of Hatton House, looking W.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427127","DP 189738","Oblique aerial view of the site of Hatton House, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427128","DP 189739","Oblique aerial view of the site of Hatton House, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427129","DP 189740","Oblique aerial view of the site of Hatton House, looking E.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427130","DP 189741","Oblique aerial view of the site of Hatton House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427131","DP 189742","Oblique aerial view of the site of Hatton House, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1464163","PA 104/13/3","View of Hatton House 
","William Notman","Item Level","c. 1890",
"1467790","PA 107/5/2","View of Hatton House","William Notman","Item Level","c. 1890",
"1543125","MS 499/21/8/1","Research material relating to Hatton House and garden
","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","c. 1993",
