"Canmore-download-Fri, 03 May 2024 11:18:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"146121","B 99732 CS","Portobello, Pipe Street, Thistle pottery, bottle kilns","-","Item Level","1/8/1993",
"146122","B 99718 CS","Portobello, Pipe Street, Thistle Pottery, detail of bottle kiln","-","Item Level","10/7/1993",
"146123","B 99720 CS","Portobello, Pipe Street, Thistle Pottery, view of bottle kilns","-","Item Level","1/6/1993",
"356214","ED 8001","Base of kiln showing specimen fireplace","-","Item Level","1972",
"356215","ED 8002","Detail of brickwork, cornice and 1909 date-stone on bottle-kiln","-","Item Level","1972",
"356217","ED 8003","Detail of brickwork, cornice and 1906 date-stone on bottle-kiln","-","Item Level","1972",
"356218","ED 8010","Interior of kiln showing upper courses of saggers and domical roof","-","Item Level","1972",
"356874","A 62081","Edinburgh, Portobello, Pipe Street, Thistle potteries.
View of 1909 kiln, preserved","-","Item Level","1984",
"357736","A 62083 P","Photograph of drawing showing Elevation of Bottle-kiln from South, Developed Section, Plan above Bag-Wall level and Site Plan showing extent of pottery in 1879. Based on 1972 survey.
u.s.   u.d.","-","Item Level","1984",
"373813","ED 5740","Bottle kiln from NW","-","Item Level","1972",
"1207210","H 99107 CS","Pottery kilns at Portobello.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
