"Canmore-download-Mon, 06 May 2024 22:30:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"654571","SC 654571","North tunnel, view of entrance from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654575","SC 654575","Filter tanks, view from North West with Wee Fea signal station behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654576","SC 654576","Detail of filter tanks at North entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654585","SC 654585","North tunnel, detail of vent at entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654586","SC 654586","North tunnel, detail of sluice mechanism outside entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654587","SC 654587","North tunnel, detail of sluice mechanism outside entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654595","SC 654595","South tunnel, view of entrance and vent from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654602","SC 654602","South tunnel, switch room, detail of switchgear.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654604","SC 654604","South tunnel, plant room, detail of extractor fan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654606","SC 654606","South tunnel, plant room, extractor fan, detail of manufacturer's name-plate. MUSGRAVE & CO. BELFAST.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654610","SC 654610","North tunnel, view of interior from entrance to North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654612","SC 654612","North tunnel, detail of oil tank control valves.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654622","SC 654622","Tank access tunnel, view of interior from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654631","SC 654631","Tank access tunnel, view of interior from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654634","SC 654634","Tank access tunnel, view of tank end showing float gauge, winch and access ladder.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654635","SC 654635","Tank access tunnel, detail of float gauge, winch and access ladder.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654639","SC 654639","Tank access tunnel, detail of float gauge scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654640","SC 654640","Tank access tunnel, view looking up access ladder to tank top.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654643","SC 654643","Tank access tunnel, view of tank end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"654644","SC 654644","Tank access tunnel, detail of tank end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1166336","SC 1166336","Aerial view of Orkney, Hoy, Lyness, Royal Naval Oil terminal, view from E of the workings near to the tunnel entrance for the underground Oil Tanks at Wee Fea.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682239","SC 1682239","Aerial view of Orkney, Hoy, Lyness, Royal Naval Oil terminal, view from W of the workings near to the tunnel entrance for the underground Oil Tanks at Wee Fea.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682240","SC 1682240","Aerial view of Orkney, Hoy, Lyness, Royal Naval Oil terminal, view from SE of the workings near to the tunnel entrance for the underground Oil Tanks at Wee Fea.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682241","SC 1682241","Aerial view of Orkney, Hoy, Lyness, Royal Naval Oil terminal, view from E of the workings near to the tunnel entrance for the underground Oil Tanks at Wee Fea.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"2594880","SC 2594880","View of S tunnel entrance portal and vent from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/5/1996",
"2594881","SC 2594881","View of S tunnel's entrance from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/5/1996",
"2594883","SC 2594883","Tank access tunnel, view of interior from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/5/1996",
