"Canmore-download-Mon, 06 May 2024 09:48:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1079825","DP 029658","Oblique aerial view centred on the towerhouse, country house, walled garden and farmsteading, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1304346","DP 139475","Oblique aerial view centred on Craignure Golf Club, looking NE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304348","DP 139477","Oblique aerial view centred on Craignure Golf Club, looking NE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"2250144","SC 2250144","RCAHMS","-","Item Level","1976",
"2250145","SC 2250145","RCAHMS","-","Item Level","1976",
"2250146","SC 2250146","RCAHMS","-","Item Level","1976",
"2250147","SC 2250147","RCAHMS","-","Item Level","1976",
"2383082","SC 2383082","Mull, Scallastle, NM63NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383083","SC 2383083","Mull, Scallastle, NM63NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383084","SC 2383084","Mull, Scallastle, NM63NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
