"Canmore-download-Sun, 05 May 2024 11:45:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"990336","SC 990336","Leith Hall, offices, general view","Survey of Private Collections","Item Level","1994",
"1108727","SC 1108727","Leith Hall.  Offices: view of from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"1674150","SC 1674150","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674151","SC 1674151","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674152","SC 1674152","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674153","SC 1674153","Oblique aerial view of Leith Hall centred on the country house and offices, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674154","SC 1674154","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674155","SC 1674155","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674156","SC 1674156","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1674157","SC 1674157","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"2547855","SC 2547855","Leith Hall.  Offices: view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"2547856","SC 2547856","Leith Hall.  Offices: view of shed from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"2547857","SC 2547857","Leith Hall.  Offices: view of from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"2547858","SC 2547858","Leith Hall.  Offices: view of from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
