"Canmore-download-Tue, 16 Apr 2024 15:49:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"287627","ED 325","General view
Inventory figure 217","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"287628","ED 326","Carved stone-tombstone-located in Lady Stair's House
Inventory figure 189","-","Item Level","-",
"287631","ED 2630","Copy of drawing by J Houston, Ministry of Works architect","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","c. 1950",
"287632","ED 3290","General view","H D Wyllie","Item Level","c. 1940",
"287633","ED 7220","Detail of entrance doorway","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"287634","ED 7347","Detail of inscribed lintel over entrance doorway","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"287682","D 80802 S","General view-drawing by Bruce J Howe 1883","-","Item Level","1883",
"770772","E 96664 CS","View NW of Lady Stair's Close.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"770774","E 96665 CS","Detail of door lintel in Lady Stair's Close.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"770775","E 96666 CS","Detail of plaque containing information about construction and renovation of Lady Stair's Close.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"770781","E 96667 S","Photographic copy of a view S of Lady Stair's Close.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"770782","E 96668 S","Photographic copy of a view SW across Lady Stair's Close.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1890",
"770783","E 96669 CS","View of a turnpike stair in Lady Stair's House.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799687","G 86479 CS","View looking S of Lady Stairs Close from the Mound.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"955053","B 41608","South and East Elevations
Signed G s Aitken 29 Queen Street
","-","Item Level","c. 1898",
"955054","B 41609","North Elevation and West elevation with section
Signed G S Aitken 29 Queen Street","-","Item Level","c. 1898",
"1102942","SC 1102942","Carved stone-tombstone-located in Lady Stair's House
Inventory figure 189","-","Item Level","-",
