"Canmore-download-Thu, 18 Apr 2024 10:26:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972071","551 490/1/3/1/15","Corgarff Castle, Strathdon, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"675937","BS 4/07 CS","Ruthven Barracks excavation archive
Plans and drawings of Ruthven, Fort Augustus, Corgarff and Cordiners.","Historic Scotland Archive Project","Batch Level","9/1983",
"1972072","551 490/1/3/1/15/1","Corgarff Castle, Aberdeenshire, General Views","Historic Scotland Photographic Library","Batch Level","15/4/1959",
"1972073","551 490/1/3/1/15/2","Corgarff Castle, Aberdeenshire, General Views","Historic Scotland Photographic Library","Batch Level","15/4/1959",
"1972074","551 490/1/3/1/15/3","Corgarff Castle, Aberdeenshire, G, Details of Curtain, Pavillion, Roofs and new Doors","Historic Scotland Photographic Library","Batch Level","14/9/1962",
"1972075","551 490/1/3/1/15/4","Corgarff Castle, Details of two Openings on Ground Floor, North Elevation, Inside, Outside and Harling Progress","Historic Scotland Photographic Library","Batch Level","5/8/1971",
"1972076","551 490/1/3/1/15/5","Corgarff Castle, Detail and General of interior Plasterwork","Historic Scotland Photographic Library","Batch Level","15/5/1972",
"1972077","551 490/1/3/1/15/6","Corgarff Castle, Interior Part Restored. Barrack Room and Gen Views ext","Historic Scotland Photographic Library","Batch Level","26/8/1974",
"1972078","551 490/1/3/1/15/7","Corgarff Castle, General Views for P.C's","Historic Scotland Photographic Library","Batch Level","8/1976",
"1972079","551 490/1/3/1/15/8","Corgarff Castle, Views","Historic Scotland Photographic Library","Batch Level","9/1970",
"1972080","551 490/1/3/1/15/9","Corgarff Castle, General Views in Snow","Historic Scotland Photographic Library","Batch Level","3/1991",
"1972081","551 490/1/3/1/15/10","Corgarff Castle, Model","Historic Scotland Photographic Library","Batch Level","24/3/1994",
"51068","AB 4930 PO","Aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1978",
"51069","DC 14983 CO","Copy of 'Plans of elevation of the Barracks at Corgarff' (from copy held in Map Room, National Library of Scotland, Edinburgh)","-","Item Level","1990",
"51070","C 80968 PO","Aerial view from NE, dated 6 Sept 1984","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1984",
"51071","C 80969 PO","Aerial view from SW, under snow, dated 14 Feb 1991","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1991",
"406258","C 41734","Corgarff Castle, oblique aerial view, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"406259","C 41735","Corgarff Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"406260","C 41737","Corgarff Castle, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"406261","C 41738","Corgarff Castle, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"406262","C 41740","Corgarff Castle, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"406263","C 41741","Oblique aerial view of Corgarff Castle in the snow, taken from the South.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"415560","MS 712/41","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ20NE, NJ20SW and NJ20SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"503644","SC 503644","Oblique aerial view of Corgarff Castle in the snow, taken from the South.","-","Item Level","9/3/1995",
"623016","D 28271 S","Oblique aerial view of Corgarff Castle centred on the tower-house, building and pond, with a military road, and two bridges adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"705277","D 20455","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead, building and the cropmarks of a building adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"705278","D 20456","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead, building and the cropmarks of a building adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"705279","D 20457","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead, buildings and the cropmarks of a building adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"705280","D 20458","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead and the cropmarks of a building adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"705287","D 20459","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry and the cropmarks of a building adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"705288","D 20460","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead and the cropmarks of a building adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"705289","D 16950 CN","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"705290","D 16951 CN","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"705291","D 16952 CN","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"705292","D 16953 CN","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"753857","E 95650 PO","View from South West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1987",
"757646","D 28270","Oblique aerial view of Corgarff Castle centred on the remains of two quarries, with the tower-house, buliding, pond, military road and two bridges adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"757653","D 28271","Oblique aerial view of Corgarff Castle centred on the tower-house, building and pond, with a military road, and two bridges adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"757685","D 28273","Oblique aerial view of Corgarff Castle centred on the tower-house and the remains of a building and pond, with a road and two bridges adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"757696","D 28274","Oblique aerial view of Corgarff Castle centred on the tower-house, and the remains of a building, pond, and two quarries, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"757708","D 28276","Oblique aerial view of Corgarff Castle centred on the towe-house and the remains of two quarries, a building and a pond, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"766834","A 46262","Copy of engraving showing general view.","A collection of material from Elizabeth Strong","Item Level","c. 1830",
"766838","AB 3543","General view.","Stewart H Cruden","Item Level","c. 1945",
"766841","AB 3541","General view.","Stewart H Cruden","Item Level","c. 1945",
"766842","AB 3542","General view.","Stewart H Cruden","Item Level","c. 1945",
"766847","AB 3545","General view within curtain wall.","Stewart H Cruden","Item Level","c. 1945",
"766851","A 14587 P","Photographic copy of painting showing view from S.","Survey of Private Collections","Item Level","1841",
"766852","A 14587 CN","Photographic copy of painting showing view from S.","Survey of Private Collections","Item Level","1841",
"766855","A 555/31","View from SW.","-","Item Level","15/4/1959",
"766856","A 555/29","View from SW.","-","Item Level","15/4/1959",
"766857","A 555/25","View from NE.","-","Item Level","15/4/1959",
"766858","A 555/19","View from SW.","-","Item Level","15/4/1959",
"766859","A 1463/27","View from SW.","-","Item Level","14/9/1962",
"766860","A 555/23","General view from N.","-","Item Level","15/4/1959",
"766861","A 555/35","View of curtain wall.","-","Item Level","15/4/1959",
"766863","A 555/43","View of curtain wall.","-","Item Level","15/4/1959",
"766865","A 1463/12","View from S.","-","Item Level","14/9/1962",
"766866","A 1463/4","Detail of curtain wall.","-","Item Level","14/9/1962",
"766867","A 1463/5","View of curtain wall.","-","Item Level","14/9/1962",
"766869","A 1463/6","View of stairs.","-","Item Level","14/9/1962",
"766870","A 1463/15","View of cutain wall.","-","Item Level","14/9/1962",
"766872","ABD 20/1","Photostat copy of drawing showing plan and sections.","General Collection","Item Level","c. 1700",
"766893","ABD 20/2 P","Photographic copy of drawing showing site and floor plans and sections.","Copies of records from the British Museum, London, England","Item Level","c. 1700",
"766895","ABD 20/3 P","Photographic copy of drawing showing plans, section and elevations.","Copies of records from the British Museum, London, England","Item Level","c. 1700",
"766896","ABD 20/4 P","Photographic copy of drawing showing plans and sections with additions and designed repairs.","Copies of records from the British Museum, London, England","Item Level","c. 1700",
"766903","ABD 20/1 P","Photographic copy of drawing showing plan and sections.","Copies of records from the British Museum, London, England","Item Level","c. 1700",
"766904","ABD 20/2","Photostat copy of drawing showing site and floor plans and sections.","General Collection","Item Level","c. 1700",
"766905","ABD 20/3","Photostat copy of drawing showing plans, section and elevations.","General Collection","Item Level","c. 1700",
"766906","ABD 20/4","Photostat copy of drawing showing plans and sections with additions and designed repairs.","General Collection","Item Level","c. 1700",
"766908","B 53508 PO","Photographic copy of painting showing Cockbridge with Corgarff Castle in background.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"766912","A 14452","Copy of engraving showing general view.","-","Item Level","1786",
"933880","D 55575 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"959829","SC 959829","Copy of engraving showing general view.","-","Item Level","1786",
"960016","G 82489 CS","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960017","G 82490 CS","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960018","G 82491 CS","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960019","G 82492 CS","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960020","G 82493 CS","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960022","G 82494 CS","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960023","G 82495 CS","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960024","G 82496 CS","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960025","G 82497 CS","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960026","G 82498 CS","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960027","G 82499 CS","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960028","G 82500 CS","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960029","G 82501 CS","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960030","G 82502 CS","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960031","G 82503 CS","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960032","G 82504 CS","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"960033","G 82505 CS","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"961097","E 37518 CN","View from SW.
","-","Item Level","9/4/2003",
"961118","SC 961118","View from SE of Corgarff Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"961139","SC 961139","View from SW of Corgarff Castle.","-","Item Level","9/4/2003",
"971011","E 37517","View from SW.
","-","Item Level","9/4/2003",
"971012","E 37519","View from S.
","-","Item Level","9/4/2003",
"971038","E 37520 CN","View from S.
","-","Item Level","9/4/2003",
"971039","E 37521","View from SE.
","-","Item Level","9/4/2003",
"971040","E 37522 CN","View from SE.
","-","Item Level","9/4/2003",
"971041","E 37523","View from NW.
","-","Item Level","9/4/2003",
"971042","E 37524 CN","View from NW.
","-","Item Level","9/4/2003",
"971063","E 37525 CN","View from WSW.
","-","Item Level","9/4/2003",
"971064","E 37526 CN","Distant view from N.
","-","Item Level","9/4/2003",
"990384","SC 990384","Corgarff castle, general view.","Survey of Private Collections","Item Level","1994",
"1011342","SC 1011342","Oblique aerial view centred on Corgarff Castle, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","10/8/1978",
"1011343","SC 1011343","Oblique aerial view centred on Corgarff Castle, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","10/8/1978",
"1011344","SC 1011344","Oblique aerial view centred on Corgarff Castle, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","10/8/1978",
"1011345","SC 1011345","Oblique aerial view centred on Corgarff Castle, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","10/8/1978",
"1011346","SC 1011346","Oblique aerial view centred on Corgarff Castle, looking to the NNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","10/8/1978",
"1012166","SC 1012166","Oblique aerial view centred on Corgarff Castle, looking to the S.
","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1012167","SC 1012167","Oblique aerial view centred on Corgarff Castle, looking to the E.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1012169","SC 1012169","Oblique aerial view centred on Corgarff Castle, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1012170","SC 1012170","Oblique aerial view centred on Corgarff Castle, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1012175","SC 1012175","Oblique aerial view centred on Cockbridge, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1105223","SC 1105223","Photographic copy of painting showing view from S.","-","Item Level","1841",
"1313911","DP 144849","Oblique aerial view of Corgaff Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313912","DP 144850","Oblique aerial view of Corgaff Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313913","DP 144851","Oblique aerial view of Corgaff Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313914","DP 144852","Oblique aerial view of Corgaff Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313915","DP 144853","Oblique aerial view of Corgaff Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313916","DP 144854","Oblique aerial view of Corgaff Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313917","DP 144855","Oblique aerial view of Corgaff Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313918","DP 144856","Aerial view of Corgarff Castle, taken from the west.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313919","DP 144857","Oblique aerial view of Corgaff Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313920","DP 144858","Oblique aerial view of Corgaff Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313922","DP 144860","Oblique aerial view of Corgaff Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1376610","SC 1376610","View from S.
","-","Item Level","9/4/2003",
"1376611","SC 1376611","View from SE.
","-","Item Level","9/4/2003",
"1376612","SC 1376612","View from NW.
","-","Item Level","9/4/2003",
"1376613","SC 1376613","View from WSW.
","-","Item Level","9/4/2003",
"1376614","SC 1376614","Distant view from N.
","-","Item Level","9/4/2003",
"1442042","SC 1442042","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1674112","SC 1674112","Corgarff Castle, oblique aerial view, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674113","SC 1674113","Corgarff Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674114","SC 1674114","Corgarff Castle, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674115","SC 1674115","Corgarff Castle, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674116","SC 1674116","Corgarff Castle, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674173","SC 1674173","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674174","SC 1674174","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674175","SC 1674175","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674176","SC 1674176","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674181","SC 1674181","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead, building and the cropmarks of a building adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674182","SC 1674182","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead, building and the cropmarks of a building adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674183","SC 1674183","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead, buildings and the cropmarks of a building adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674184","SC 1674184","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead and the cropmarks of a building adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674185","SC 1674185","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry and the cropmarks of a building adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674186","SC 1674186","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead and the cropmarks of a building adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1697047","SC 1697047","Oblique aerial view of Corgarff Castle centred on the remains of two quarries, with the tower-house, buliding, pond, military road and two bridges adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697048","SC 1697048","Oblique aerial view of Corgarff Castle centred on the tower-house, building and pond, with a military road, and two bridges adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697050","SC 1697050","Oblique aerial view of Corgarff Castle centred on the tower-house and the remains of a building and pond, with a road and two bridges adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697051","SC 1697051","Oblique aerial view of Corgarff Castle centred on the tower-house, and the remains of a building, pond, and two quarries, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697053","SC 1697053","Oblique aerial view of Corgarff Castle centred on the towe-house and the remains of two quarries, a building and a pond, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1762006","DP 144859","Oblique aerial view of Corgaff Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1902992","DP 313630","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902993","DP 313631","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902994","DP 313632","Oblique aerial view of Corgarff Castle.","Historic Environment Scotland","Item Level","20/8/2019",
"1902995","DP 313633","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902996","DP 313634","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902997","DP 313635","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902998","DP 313636","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902999","DP 313637","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1938182","SC 1938182","Aerial view from NE, dated 6 Sept 1984","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1984",
"1938183","SC 1938183","Aerial view from SW, under snow, dated 14 Feb 1991","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1991",
"1938320","SC 1938320","Aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1978",
"2370025","SC 2370025","Corgarff Castle, NJ20NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2370026","SC 2370026","Corgarff Castle, NJ20NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2370027","SC 2370027","Corgarff Castle, NJ20NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2370028","SC 2370028","Corgarff Castle, NJ20NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2545140","SC 2545140","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"2545283","SC 2545283","View from SW.
","-","Item Level","9/4/2003",
"2545284","SC 2545284","View from S.
","-","Item Level","9/4/2003",
"2545285","SC 2545285","View from S.
","-","Item Level","9/4/2003",
"2545286","SC 2545286","View from SE.
","-","Item Level","9/4/2003",
"2545287","SC 2545287","View from SE.
","-","Item Level","9/4/2003",
"2545288","SC 2545288","View from NW.
","-","Item Level","9/4/2003",
"2545289","SC 2545289","View from NW.
","-","Item Level","9/4/2003",
"2545290","SC 2545290","View from WSW.
","-","Item Level","9/4/2003",
"2545291","SC 2545291","Distant view from N.
","-","Item Level","9/4/2003",
