"Canmore-download-Mon, 06 May 2024 08:39:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1501068","551 1/4/7/27/15","Fortingall Parish Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","30/4/2002",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"385948","PA 26","PHOTOGRAPH ALBUM NO.26: MOFFAT ALBUM
Album of professional prints, dark purple leather with black spine and corners, gilt inlay.
Album of J. Valentine and G.W.Wilson prints of houses, castles, churches, bridges and topography.
Includes pictures of coaches and views including "Descending the Pass of Melfort in a coach and four" by George Washington Wilson and Ben Nevis Observatory.","General Collection. Photograph Albums.","Batch Level","c. 1870",
"388393","PA 90","PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM, cf PAs 21, 64, 85, 114, 115, 116, 125, 126, and 127.
Views in Scotland, England, France and Madeira.Album of red cloth with leather spine inscribed on back cover "Album."  Includes many photographs taken in Dinard, 1920; in Edinburgh, 1921-2, and elsewhere. Names include groups of nurses - Misses Counsel, Emerson, Duncan, Abbie, Mackenzie, Jaeger; Lees, Beattie, Carlsen, MacDowell, Baring, Coutts; Melvin, J & M Munro, Robertson, Sim, Graham, Meldrum, Chandler; McQueen, Miller, Rankin, Dickie, Flett; Younger, Stewart, Fairbairns, Kingdom, Folkmar, Hall, Rankin, Crooks; Jamieson, Munro, Macrae.  Other groups show Mr Mrs and Miss MacIntosh, Miss M Norfor, Amy Henderson, Mrs Henderson, Miss Malcolm 1922, C Turnbull; Misses Kinnear, Clare, Black, Beattie, Wigston, Miller, MacWilliam, Baird, Emerson, Cumming, Mitchell; Lang, Allen, Gouldbourn; Miss Anderson, Aunt Eliza and Stuart; Trixie and Cousin Edith Stuart; Robertson, Auntie Grace and Robin; Miss Bachelor, Jessica, John; Capt. Redmayne at Dalmally 1923; Mr Price; Uncle Willie at Aikenshaw; Auntie May and Nick Hansard; WJV Turnbull and G & R Kindersley at Claygate 1925; Quarter House, Stuart and Jessica with David Baird Smith; the Turnbull vault at Bonhill 1927; Miss Murphy and "Gracchur" [car] at Shap Fell 1932; Patricia with GX2209 [car] 1933; Self with kitten, 1934; Patricia and Robert Smyllie; Nellie Robertson's two children at Leith. Later snapshots show family and friends in the south of England and in Madeira.Other pictures include views of milk cans in Hyde Park during strike May 1926; a ferry going ut to a paddle steamer at Rahane; Lochearnhead Hotel 1924; the paddle steamer "Lucy Ashton" 1924; Manor Water with graves of Barnets of Barns; submarine "mother ship" at Roseneath 1928; SS "Deutschland" 1929; the 1932 Review of Territorials at Dumbarton Castle, with Davie and Lizzie Campbell, Baker and Mrs Carson, and the Hamilton gravestone in Grange Cemetery.","General Collection. Photograph Albums.","Batch Level","1920",
"464310","MS 1030/26","Folder containing photographs and research notes on Perthshire gravestones (Vol. 2).
","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"4816","MS 329","Dunkeld Cathedral.
Index of Early Chapel and Church Sites no. 42","-","Item Level","c. 1970",
"66882","C 1712","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66883","B 84766 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66884","B 84765 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66885","B 84764 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66886","B 84763 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66887","B 84758 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66888","C 1715","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66889","C 1716","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66890","C 1717","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66891","C 1719","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66892","C 1718","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66893","C 1714","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66894","C 1713","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"66895","B 48611","Fortingall Church.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"66896","B 48612","Fortingall Church.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"66897","B 48613","Fortingall Church.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"66898","B 48614","Fortingall Church.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"66899","B 52224 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"66900","B 52226 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"66901","B 52227 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"66902","B 52228 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"372874","D 98366","View of Fortingall Bell, iron handbell, Fortingall","Tom and Sybil Gray","Item Level","8/1997",
"373215","RB 19","Fortingall Parish Church
Cross-slab
Fragment of an upright cross-slab with remains of a ringed cross-head. Annotations related to projections of ring and edge of slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"373216","RB 20","Fortingall Parish Church
Cross-slab
Fragment from an upright cross-slab with remains of ringed cross-head. No annotations; different medium.
Same as RB 19.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"373322","RB 22","Fortingall Parish Church
Cross-slab
Rubbing of a roughly triangular shaped fragment of ringed cross-head. All details has been outlined in pencil.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"373323","RB 23","Fortingall
Cross-slab 
Fragment from an upright cross-slab with ringed cross-head. Rubbing has annotations relating to duplication.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"373324","RB 24","Fortingall
Cross-slab
Fragment of an upright cross-slab with detail of carving on edge of slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"385341","RB 21","Fortingall Parish Church
Cross-slab
Rubbing of a roughly triangular shaped fragment of ringed cross-head.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"632468","PT 1660","Fortingall, Parish Church.
General view.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","26/9/1884",
"632471","PT 1661","Fortingall, Parish Church.
General view.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","26/9/1884",
"632472","PT 1662","Fortingall, Parish Church.
General view.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","26/9/1884",
"632473","PT 6205","Fortingall Church.
General view from West.","-","Item Level","18/10/1979",
"632474","PT 6206","Fortingall Church.
General view from South.","-","Item Level","18/10/1979",
"632480","PT 1832","Fortingall Church.
General view with passing figure.","Photographs by Judge E M Konstam, England","Item Level","c. 1900",
"632483","PT 3695 PO","Fortingall Church.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"632488","A 7454","View of gravestone commemorating Duncan McLaren, 1774 in the churchyard of Fortingall Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"632577","PTD 361/1","Fortingal Church.
Plan, elevation and section of elder's seat.","-","Item Level","1913",
"632578","PTD 361/2","Fortingal Church.
Detail of new stalls in East wall.","-","Item Level","1913",
"632581","PTD 361/3","Fortingal Church.
Detail of new oak stalls in East wall.","-","Item Level","1913",
"632582","PA 90/36/2","Fortingal Church.
General view.
PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVEL ALBUM","General Collection. Photograph Albums.","Item Level","-",
"632626","PA 26/57/2","View of Fortingall Church and yew tree.","General Collection. Photograph Albums.","Item Level","c. 1870",
"713049","E 24320","Interior. View from porch into church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713050","E 24321","Porch. Detail of inscription on door jamb " DRWA NIGH UNTO GOD AND HE WILL DRAW NIGH UNTO YOU"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713051","E 24322","Interior. View from W of nave looking towards the communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713052","E 24323 CN","Interior. View from W of nave looking towards the communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713053","E 24324","Interior. View from WSW showing timber roof, fornishings and chancel arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713054","E 24325","Interior. Detail of umbrella stand.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713055","E 24326","Interior. View from W of chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713056","E 24327 CN","Interior. View from W of chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713057","E 24328","Interior. View from W showing elders chairs and screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713058","E 24329 CN","Interior. View from W showing elders chairs and screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713059","E 24330","Interior. Detail of carving on Elders screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713060","E 24331","Interior. Detail of Lords Prayer panel over Elders screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713061","E 24332","Interior. Detail of SE Ten Comandments panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713062","E 24333 CN","Interior. Detail of SE Ten Comandments panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713063","E 24334","Interior. Detail of pulpit, organ and lectern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713064","E 24335 CN","Interior. Detail of pulpit, organ and lectern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713065","E 24336","Interior. Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713066","E 24337","Interior. Detail of font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713067","E 24338","Interior. Detail of 1765 church bell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713068","E 24339","Interior. Detail of celtic bell in niche with wrought iron gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713069","E 24340","Interior. Detail of pewter collection plate c.1740","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713070","E 24341 CN","Interior. Detail of pewter collection plate c.1740","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713071","E 24342","Interior. Detail of a nave leaded window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713072","E 24343 CN","Interior. Detail of a nave leaded window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713073","E 24344","Interior. View of Nave from E showing W window and roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713074","E 24345 CN","Interior. View of Nave from E showing W window and roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713075","E 24346","Interior. Detail of W window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713076","E 24347","Interior. Detail of roof structure showing pegging and ornamental boss","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713077","E 24348","Interior. Detail of memorial at W end to F H Dacre Craven d. 7th June 1944","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713078","E 24349","Interior. Detail of memorial at W end to F D Mirrielees of Garth d.17th August 1940","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713079","E 24350","Interior. Detail of memorial at W end to D C Mirrielees of Garth d. 28th August 1944","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713080","E 24351 CN","Interior. Detail of memorial at W end to D C Mirrielees of Garth d. 28th August 1944","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713081","E 24352","Interior. Detail of memorail at W end to D I Molteno d. 16th February 1945","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"713082","E 24353","Detail of original 1768 dated bellcote in yew enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"747821","SC 747821","Fortingall, Parish Church.
General view.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","26/9/1884",
"747848","SC 747848","General view.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","26/9/1884",
"747849","SC 747849","General view.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","26/9/1884",
"911499","SC 911499","Interior. View from WSW showing timber roof, fornishings and chancel arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"911545","D 37345","Fortingal Church.
Photographic copy of plan, elevation and section of elder's seat.","-","Item Level","1913",
"911546","SC 911546","Fortingal Church.
Plan, elevation and section of elder's seat.","-","Item Level","1913",
"1017089","SC 1017089","Interior. View of Nave from E showing W window and roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1036531","SC 1036531","Interior. View from W of chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1040368","SC 1040368","View of recently completed church digital image of PT 3695","-","Item Level","1904",
"1325379","E 71876","view of Fortingall Font, lying externally to Fortingall Parish Church, Perth.

","Tom and Sybil Gray","Item Level","6/1993",
"1382561","SC 1382561","Interior. View from porch into church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382562","SC 1382562","Porch. Detail of inscription on door jamb " DRWA NIGH UNTO GOD AND HE WILL DRAW NIGH UNTO YOU"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382563","SC 1382563","Interior. View from W of nave looking towards the communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382564","SC 1382564","Interior. Detail of umbrella stand.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382565","SC 1382565","Interior. View from W showing elders chairs and screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382566","SC 1382566","Interior. Detail of carving on Elders screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382567","SC 1382567","Interior. Detail of Lords Prayer panel over Elders screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382568","SC 1382568","Interior. Detail of SE Ten Comandments panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382569","SC 1382569","Interior. Detail of pulpit, organ and lectern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382570","SC 1382570","Interior. Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382571","SC 1382571","Interior. Detail of font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382572","SC 1382572","Interior. Detail of 1765 church bell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382573","SC 1382573","Interior. Detail of celtic bell in niche with wrought iron gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382574","SC 1382574","Interior. Detail of pewter collection plate c.1740","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382575","SC 1382575","Interior. Detail of a nave leaded window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382576","SC 1382576","Interior. Detail of W window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382577","SC 1382577","Interior. Detail of roof structure showing pegging and ornamental boss","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382578","SC 1382578","Interior. Detail of memorial at W end to F H Dacre Craven d. 7th June 1944","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382579","SC 1382579","Interior. Detail of memorial at W end to F D Mirrielees of Garth d.17th August 1940","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382580","SC 1382580","Interior. Detail of memorial at W end to D C Mirrielees of Garth d. 28th August 1944","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382581","SC 1382581","Interior. Detail of memorail at W end to D I Molteno d. 16th February 1945","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1382582","SC 1382582","Detail of original 1768 dated bellcote in yew enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"1428995","J 6697 CS","View of stone font, Fortingall Parish Church burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1517086","J 11068 PO","General view of church and churchyard, Fortingall, Perthshire","Reverend George Hastie","Item Level","1997",
"1517132","J 11069 PO","General view of  interior,  Fortingall Parish Church,Perthshire","Reverend George Hastie","Item Level","1997",
"1517133","J 11070 PO","View of carved stone, Fortingall Parish Church,Perthshire","Reverend George Hastie","Item Level","1997",
"1517134","J 11071 PO","View of carved stone, Fortingall Parish Church,Perthshire","Reverend George Hastie","Item Level","1997",
"1517135","J 11072 PO","View of wooden screen, Fortingall Parish Church,Perthshire","Reverend George Hastie","Item Level","1997",
"1517136","J 11073 PO","View of 'quern' ( font), Fortingall Parish Church,Perthshire","Reverend George Hastie","Item Level","1997",
"1531971","SC 1531971","View of gravestone commemorating Duncan McLaren, 1774 in the churchyard of Fortingall Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"1700844","SC 1700844","Fortingall Church.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1700845","SC 1700845","Fortingall Church.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1700846","SC 1700846","Fortingall Church.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1700847","SC 1700847","Fortingall Church.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1700872","SC 1700872","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1700873","SC 1700873","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1700874","SC 1700874","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1700875","SC 1700875","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1700876","SC 1700876","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1700877","SC 1700877","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1700878","SC 1700878","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1700879","SC 1700879","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2228557","SC 2228557","Photographs and research notes relating to graveyard monuments in Fortingall Churchyard, Perthshire. 

","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2388894","SC 2388894","Fortingall, Parish Church, NN74NW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388895","SC 2388895","Fortingall, Parish Church, NN74NW 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388896","SC 2388896","Fortingall, Parish Church, NN74NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2637247","SC 2637247","Interior. View from porch into church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637248","SC 2637248","Porch. Detail of inscription on door jamb " DRWA NIGH UNTO GOD AND HE WILL DRAW NIGH UNTO YOU"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637249","SC 2637249","Interior. View from W of nave looking towards the communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637250","SC 2637250","Interior. View from W of nave looking towards the communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637251","SC 2637251","Interior. Detail of umbrella stand.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637252","SC 2637252","Interior. View from W of chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637253","SC 2637253","Interior. View from W showing elders chairs and screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637254","SC 2637254","Interior. View from W showing elders chairs and screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637255","SC 2637255","Interior. Detail of carving on Elders screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637256","SC 2637256","Interior. Detail of Lords Prayer panel over Elders screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637257","SC 2637257","Interior. Detail of SE Ten Comandments panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637258","SC 2637258","Interior. Detail of SE Ten Comandments panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637259","SC 2637259","Interior. Detail of pulpit, organ and lectern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637260","SC 2637260","Interior. Detail of pulpit, organ and lectern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637261","SC 2637261","Interior. Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637262","SC 2637262","Interior. Detail of font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637263","SC 2637263","Interior. Detail of 1765 church bell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637264","SC 2637264","Interior. Detail of celtic bell in niche with wrought iron gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637265","SC 2637265","Interior. Detail of pewter collection plate c.1740","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637266","SC 2637266","Interior. Detail of pewter collection plate c.1740","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637267","SC 2637267","Interior. Detail of a nave leaded window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637268","SC 2637268","Interior. Detail of a nave leaded window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637269","SC 2637269","Interior. View of Nave from E showing W window and roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637270","SC 2637270","Interior. Detail of W window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637271","SC 2637271","Interior. Detail of roof structure showing pegging and ornamental boss","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637272","SC 2637272","Interior. Detail of memorial at W end to F H Dacre Craven d. 7th June 1944","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637273","SC 2637273","Interior. Detail of memorial at W end to F D Mirrielees of Garth d.17th August 1940","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637274","SC 2637274","Interior. Detail of memorial at W end to D C Mirrielees of Garth d. 28th August 1944","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637276","SC 2637276","Interior. Detail of memorial at W end to D C Mirrielees of Garth d. 28th August 1944","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637277","SC 2637277","Interior. Detail of memorail at W end to D I Molteno d. 16th February 1945","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637278","SC 2637278","Detail of original 1768 dated bellcote in yew enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/4/2002",
"2637536","SC 2637536","Fortingall Church.
General view from West.","-","Item Level","18/10/1979",
"2637537","SC 2637537","Fortingall Church.
General view from South.","-","Item Level","18/10/1979",
