"Canmore-download-Mon, 13 May 2024 21:50:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"505258","SC 505258","Elgin Cathedral, oblique aerial view, taken from the SSE, centred on the Cathedral and the Bishop's House.","-","Item Level","-",
"629124","SC 629124","View from SE.","-","Item Level","-",
"696517","SC 696517","Colour slide showing detail of Dornoch Cathedral and "effigies", 
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","8/1956",
"798676","SC 798676","Elgin Cathedral, oblique aerial view, taken from the NW, centred on the Cathedral and the Bishop's House.
Digital image of C 52979 CN","RCAHMS Aerial Photography","Item Level","10/8/1995",
"798677","SC 798677","Elgin Cathedral, oblique aerial view, taken from the SSW, centred on the Cathedral and the Bishop's House.
Digital image of C 52977 CN.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"798916","SC 798916","View from SW.
","W P","Item Level","c. 1890",
"801659","SC 801659","Elgin Cathedral Graveyard.
Tablestone, William McKandrew, 1734
Digital image of C/23408/23","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"801665","SC 801665","Elgin Cathedral Graveyard.
Mural monument, John Geddes and Isobel McKean, 1687.
Digital image of C 23408/32","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"801672","SC 801672","Elgin Cathedral Graveyard.
Tablestone panel, William King, 1762.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1076906","DP 028708","Digital copy of page 88 verso:  Engraving showing general view of Elgin Cathedral and ink sketch plan of Elgin Cathedral, with written notes relating to dimensions.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","19/10/1831",
"1078545","DP 029254","Digital copy of details of S transept.","-","Item Level","12/11/1902",
"1106334","DP 039201","Digital copy of view of Elgin Cathedral by William Clark.","Royal Incorporation of Architects in Scotland","Item Level","-",
"1108769","DP 040123","View of Elgin Cathedral","Royal Incorporation of Architects in Scotland","Item Level","-",
"1110102","SC 1110102","Excavation photographs: Trench 1, showing charnel pit and wall F005. From S at Elgin, Cathedral.","Historic Scotland Archive Project","Item Level","1996",
"1112801","SC 1112801","Digital copy of oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1112802","SC 1112802","Digital copy of oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the W.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1112803","SC 1112803","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the NE.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1161649","SC 1161649","Detail of W doorway at Elgin Cathedral.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1900",
"1165627","SC 1165627","General view of E end from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165628","SC 1165628","Interior.
View of E end of choir from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165629","SC 1165629","Detail of decorated vault shafts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165630","SC 1165630","View of nave and S transept from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165646","SC 1165646","Interior.
View of nave and choir from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165649","SC 1165649","View of S side of choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165651","SC 1165651","Interior.
View of N side of choir from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165653","SC 1165653","Interior.
View of N side of choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1166358","SC 1166358","View from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1201324","SC 1201324","Detail of closed arch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"1201326","SC 1201326","Detail of plaque.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1201328","SC 1201328","Detail of pillar.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1201333","SC 1201333","Detail of blind arch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1201334","SC 1201334","Detail of blind arch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"1201336","SC 1201336","Detail of memorial to James Grant.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"1201338","SC 1201338","Detail of blind arch on pillar.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"1201340","SC 1201340","Detail of blind arch on pillar.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"1201341","SC 1201341","Detail of blind arch on pillar.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"1201342","SC 1201342","Detail of blind arch on pillar.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"1201343","SC 1201343","Detail of blind arch, lower arcade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"1201349","SC 1201349","Detail of blind arch, lower arcade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1201350","SC 1201350","View of three blind arches, lower arcade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1921",
"1201351","SC 1201351","View of blind arches, lower arcade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1921",
"1201352","SC 1201352","Interior.
View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"1201353","SC 1201353","Detail of remains of cusp and foil window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1201354","SC 1201354","Detail of pier remains.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1201355","SC 1201355","Detail of pier remains.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"1201356","SC 1201356","Detail of piers.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"1201357","SC 1201357","View of effigy, Elgin Cathedral.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1201358","SC 1201358","Detail of effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1201359","SC 1201359","Detail of effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1201360","SC 1201360","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1201361","SC 1201361","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1201362","SC 1201362","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1201363","SC 1201363","View from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1201364","SC 1201364","View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1201365","SC 1201365","View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1201372","SC 1201372","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/7/1953",
"1201373","SC 1201373","Interior view of Elgin Cathedral from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/7/1953",
"1201374","SC 1201374","Interior.
View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/7/1953",
"1243624","DP 103555","W elevation (restored).","General Collection","Item Level","1937",
"1243625","DP 103556","E elevation (restored).","General Collection","Item Level","1937",
"1243626","DP 103557","S elevation (restored).","General Collection","Item Level","1937",
"1243627","DP 103558","N elevation (restored).","General Collection","Item Level","1937",
"1245588","SC 1245588","View from NE.","-","Item Level","c. 1890",
"1245589","SC 1245589","View from SE.","-","Item Level","c. 1890",
"1245590","SC 1245590","Detail of W doorway.","-","Item Level","c. 1890",
"1245592","SC 1245592","Interior view of choir.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"1245594","SC 1245594","View from SW.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"1245596","SC 1245596","Detail of W door.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"1253047","DP 108450","View of towers from SE. 
Titled: 'Elgin Cathedral.'
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1253048","DP 108451","Interior view of Elgin Cathedral from east.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1253049","DP 108452","Interior view of Elgin Cathedral from W. 
Titled: 'Elgin Cathedral, Archbishop John Innes.'
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1256464","SC 1256464","Elgin Cathedral and Burial Ground, Elgin.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1256471","SC 1256471","Elgin Cathedral and Burial Ground, Elgin.  Oblique aerial photograph taken facing south-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1307444","SC 1307444","Interior. General view from W.","General Collection. Glass Lantern Slides","Item Level","-",
"1307446","SC 1307446","Drawing showing detail of doorway.","General Collection. Glass Lantern Slides","Item Level","-",
"1307447","SC 1307447","Interior. View of doorway.","General Collection. Glass Lantern Slides","Item Level","-",
"1307454","SC 1307454","View from SE.","General Collection. Glass Lantern Slides","Item Level","1860",
"1307543","SC 1307543","Interior. General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1307544","SC 1307544","Detail of doorway and general view.","General Collection. Glass Lantern Slides","Item Level","-",
"1307545","SC 1307545","Interior. Detail of stonework and carvings.","General Collection. Glass Lantern Slides","Item Level","-",
"1307546","SC 1307546","Detail of windows.","General Collection. Glass Lantern Slides","Item Level","-",
"1307547","SC 1307547","Drawing showing plan, elevations and details.","General Collection. Glass Lantern Slides","Item Level","-",
"1307554","SC 1307554","Detail of carved head.","General Collection. Glass Lantern Slides","Item Level","-",
"1307559","SC 1307559","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1315545","SC 1315545","Elgin Cathedral.  Oblique aerial photograph taken facing south-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/9/1932",
"1423078","SC 1423078","View of tomb fragment with winged hourglass, scroll, skull and skeleton, Elgin Cathedral.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1423079","SC 1423079","View of tomb fragment with winged hourglass, scroll, skull and skeleton, Elgin Cathedral.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1423080","SC 1423080","View of effigy to bishop, Elgin Cathedral.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1423081","SC 1423081","View of mural monument to John Geddes and Isobel McKean 1687, Elgin Cathedral.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1438403","SC 1438403","General View St Andrews-Lhanbryd, Morayshire, Scotland. Oblique aerial photograph taken facing South/East. ","Aero Pictorial","Item Level","3/6/1955",
"1438404","SC 1438404","General View St Andrews-Lhanbryd, Morayshire, Scotland. Oblique aerial photograph taken facing South/East. ","Aero Pictorial","Item Level","3/6/1955",
"1527311","SC 1527311","Engraved view of W front.","-","Item Level","c. 1852",
"1532247","DP 238890","Drawing showing masons' marks from Elgin Cathedral.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"1674748","SC 1674748","Elgin Cathedral, oblique aerial view, taken from the SSW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1674749","SC 1674749","Elgin Cathedral, oblique aerial view, taken from the SE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1674750","SC 1674750","Elgin Cathedral, oblique aerial view, taken from the NW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1674751","SC 1674751","Elgin Cathedral, oblique aerial view, taken from the SE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1674752","SC 1674752","Elgin Cathedral, oblique aerial view, taken from the ESE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1674753","SC 1674753","Elgin Cathedral, oblique aerial view, taken from the NE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1674754","SC 1674754","Elgin Cathedral, oblique aerial view, taken from the NW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1674755","SC 1674755","Elgin Cathedral, oblique aerial view, taken from the WNW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1674756","SC 1674756","Elgin Cathedral, oblique aerial view, taken from the SW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1674757","SC 1674757","Elgin Cathedral, oblique aerial view, taken from the SSE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1674770","SC 1674770","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the W.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1674771","SC 1674771","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1674772","SC 1674772","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the S.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1674773","SC 1674773","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1674774","SC 1674774","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the E.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1674775","SC 1674775","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the NE.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1674776","SC 1674776","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the N.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1674777","SC 1674777","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1674778","SC 1674778","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the W.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1674840","SC 1674840","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1674841","SC 1674841","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1674842","SC 1674842","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1674843","SC 1674843","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1762627","SC 1762627","Photographic copy of engraved view of W front.","General Collection","Item Level","c. 1852",
"1763328","DP 281701","Graffiti etched into the roof lead.","Historic Environment Scotland","Item Level","24/11/2017",
"1763329","DP 281702","Graffiti etched into the roof lead.","Historic Environment Scotland","Item Level","24/11/2017",
"1763330","DP 281703","Historic graffiti carved into stonework.","Historic Environment Scotland","Item Level","24/11/2017",
"1775014","SC 1775014","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"1775016","SC 1775016","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"1775018","SC 1775018","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"1775022","SC 1775022","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"1827155","SC 1827155","Elgin Cathedral, Elgin parish, Moray, Grampian","Scottish Development Department","Item Level","-",
"1857317","SC 1857317","View of headstone of James Chandler.","Stuart Farrell","Item Level","3/1997",
"1857318","SC 1857318","View of headstone of Alexander Russell's family.","Stuart Farrell","Item Level","3/1997",
"1857319","SC 1857319","View of headstone of Peter Riach's family.","Stuart Farrell","Item Level","3/1997",
"1857320","SC 1857320","View of headstone of James Farquhar and Isabella Donaldson.","Stuart Farrell","Item Level","3/1997",
"1857321","SC 1857321","View of headstone of William Robertson Gardner and Ann Sangster and their children.","Stuart Farrell","Item Level","3/1997",
"1857322","SC 1857322","View of headstone of Sarah Battye.","Stuart Farrell","Item Level","3/1997",
"1857323","SC 1857323","View of headstone of Patrick Gatherer.","Stuart Farrell","Item Level","3/1997",
"1857324","SC 1857324","View of headstone of Barbara, Patrick and Bathia Cassie.","Stuart Farrell","Item Level","3/1997",
"1857325","SC 1857325","View of headstone of Walter M. Forsyth and his daughter.","Stuart Farrell","Item Level","3/1997",
"1857326","SC 1857326","View of headstone of James Brander and his family.","Stuart Farrell","Item Level","3/1997",
"1857327","SC 1857327","View of headstone of Helen Clark.","Stuart Farrell","Item Level","3/1997",
"1857328","SC 1857328","View of sculpted burial stone.","Stuart Farrell","Item Level","3/1997",
"1857329","SC 1857329","View of headstone of James Young.","Stuart Farrell","Item Level","3/1997",
"1857330","SC 1857330","View of headstone of William Begg and his daughter.","Stuart Farrell","Item Level","3/1997",
"1857331","SC 1857331","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857332","SC 1857332","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857333","SC 1857333","View of graveslab of William, Elspeth, Alexander and Jane Brander.","Stuart Farrell","Item Level","3/1997",
"1857334","SC 1857334","View of wall plaque of William and Beatrix Stinson and their children.","Stuart Farrell","Item Level","3/1997",
"1857335","SC 1857335","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857336","SC 1857336","View of wall plaque.","Stuart Farrell","Item Level","3/1997",
"1857337","SC 1857337","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857338","SC 1857338","View of headstone of John Duffus and Cathrine Jameson.","Stuart Farrell","Item Level","3/1997",
"1857339","SC 1857339","View of graveslab of Thomas Grant and his family.","Stuart Farrell","Item Level","3/1997",
"1857340","SC 1857340","View of headstone of Alexander Duncan.","Stuart Farrell","Item Level","3/1997",
"1857341","SC 1857341","View of wall plaque of Dr Alexander Sutherland and Ester German and their children.","Stuart Farrell","Item Level","3/1997",
"1857342","SC 1857342","View of headstone of Adam and Margaret Reid and their children.","Stuart Farrell","Item Level","3/1997",
"1857343","SC 1857343","View of headstone.","Stuart Farrell","Item Level","3/1997",
"1857344","SC 1857344","View of headstone of John Hendrie's family.","Stuart Farrell","Item Level","3/1997",
"1857345","SC 1857345","View of headstone of John Duncan's family.","Stuart Farrell","Item Level","3/1997",
"1857346","SC 1857346","View of headstone of James Glass and Katharine Ross and their family.","Stuart Farrell","Item Level","3/1997",
"1857347","SC 1857347","View of headstone of Alexander Smith Senior.","Stuart Farrell","Item Level","3/1997",
"1857348","SC 1857348","View of headstone of Alexander Gray.","Stuart Farrell","Item Level","3/1997",
"1857349","SC 1857349","View of graveslab of John Scot and Isobel Anderson.","Stuart Farrell","Item Level","3/1997",
"1857350","SC 1857350","View of headstone of Alexander Anderson and Elspet Paul and their children.","Stuart Farrell","Item Level","3/1997",
"1857351","SC 1857351","View of headstone of James Anderson and Caitherine Jenkings.","Stuart Farrell","Item Level","3/1997",
"1857352","SC 1857352","View of inscribed buttress.","Stuart Farrell","Item Level","3/1997",
"1857353","SC 1857353","View of headstone of Shepherd family.","Stuart Farrell","Item Level","3/1997",
"1857354","SC 1857354","View of headstone of John and Charlotte Shepherd and their children.","Stuart Farrell","Item Level","3/1997",
"1857355","SC 1857355","View of headstone of James Proctor senior and his children.","Stuart Farrell","Item Level","3/1997",
"1857356","SC 1857356","View of headstone of John Malic and Jannet Cammel.","Stuart Farrell","Item Level","3/1997",
"1857357","SC 1857357","View of headstone of James Bremner.","Stuart Farrell","Item Level","3/1997",
"1857358","SC 1857358","View of table tomb.","Stuart Farrell","Item Level","3/1997",
"1857359","SC 1857359","View of wall monument of John Dunbar and his family.","Stuart Farrell","Item Level","3/1997",
"1857360","SC 1857360","View of wall monument of Thomas Stephen and Elspeth Dunbar and their family.","Stuart Farrell","Item Level","3/1997",
"1857361","SC 1857361","View of wall monument with four plaques.","Stuart Farrell","Item Level","3/1997",
"1857362","SC 1857362","View of wall plaque.","Stuart Farrell","Item Level","3/1997",
"1857363","SC 1857363","View of headstone of Anne, wife of Archibald Inglist.","Stuart Farrell","Item Level","3/1997",
"1857364","SC 1857364","View of headstone of James Duffus and his family.","Stuart Farrell","Item Level","3/1997",
"1857365","SC 1857365","View of headstone of Captain David Falconer and his family.","Stuart Farrell","Item Level","3/1997",
"1857366","SC 1857366","View of headstone of John Forsythe and his family.","Stuart Farrell","Item Level","3/1997",
"1857367","SC 1857367","General view.","Stuart Farrell","Item Level","3/1997",
"1857368","SC 1857368","General view.","Stuart Farrell","Item Level","3/1997",
"1857369","SC 1857369","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857370","SC 1857370","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857371","SC 1857371","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857372","SC 1857372","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857373","SC 1857373","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857374","SC 1857374","View of headstone of John Roy, Mary Elmslie and their children.","Stuart Farrell","Item Level","3/1997",
"1857375","SC 1857375","View of headstone of Garden Forbes and his family.","Stuart Farrell","Item Level","3/1997",
"1857376","SC 1857376","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857377","SC 1857377","View of graveslab of James Cameron, Jannet Grant and their children.","Stuart Farrell","Item Level","3/1997",
"1857378","SC 1857378","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857379","SC 1857379","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857380","SC 1857380","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857381","SC 1857381","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857382","SC 1857382","View of graveslab of William Grigor and Jane Spalding.","Stuart Farrell","Item Level","3/1997",
"1857383","SC 1857383","View of headstone of Peter Chalmers' sons.","Stuart Farrell","Item Level","3/1997",
"1857384","SC 1857384","View of wall plaque of John Geddes and Isobel McRean.","Stuart Farrell","Item Level","3/1997",
"1857385","SC 1857385","View of wall plaque of James McWilliam, Helen Chalmers and their family.","Stuart Farrell","Item Level","3/1997",
"1857386","SC 1857386","View of wall plaque.","Stuart Farrell","Item Level","3/1997",
"1857387","SC 1857387","View of headstone of Robert Stephen.","Stuart Farrell","Item Level","3/1997",
"1857388","SC 1857388","View of headstone of John C. MacPhail.","Stuart Farrell","Item Level","3/1997",
"1857389","SC 1857389","View of headstone of John Findlay and his children.","Stuart Farrell","Item Level","3/1997",
"1857390","SC 1857390","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857391","SC 1857391","View of headstone of Roderick MacGregor.","Stuart Farrell","Item Level","3/1997",
"1857392","SC 1857392","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857393","SC 1857393","View of headstone of Neil and Catherine MacNeil.","Stuart Farrell","Item Level","3/1997",
"1857394","SC 1857394","View of graveslab of Charles family.","Stuart Farrell","Item Level","3/1997",
"1857395","SC 1857395","View of headstone of Alexander May and Margaret Stewart and two of their sons.","Stuart Farrell","Item Level","3/1997",
"1857396","SC 1857396","View of headstone of Roderick McKenzie's family.","Stuart Farrell","Item Level","3/1997",
"1857397","SC 1857397","View of headstone of Roderick McLennan and Isabella Linton and their son.","Stuart Farrell","Item Level","3/1997",
"1857398","SC 1857398","View of headstone of John Proctor and Jessie Ross and their children.","Stuart Farrell","Item Level","3/1997",
"1857399","SC 1857399","View of headstone of William Cook's family.","Stuart Farrell","Item Level","3/1997",
"1857400","SC 1857400","View of headstone of George R. Cook and Margaret MacAdam.","Stuart Farrell","Item Level","3/1997",
"1857401","SC 1857401","View of graveslab of John Rind.","Stuart Farrell","Item Level","3/1997",
"1857402","SC 1857402","View of headstone of Alexander Russell, Jane McKimmie and their son.","Stuart Farrell","Item Level","3/1997",
"1857403","SC 1857403","View of headstone of George Russell and Ann Baddans and their family.","Stuart Farrell","Item Level","3/1997",
"1857404","SC 1857404","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"1857405","SC 1857405","View of burial enclosure.","Stuart Farrell","Item Level","3/1997",
"1857406","SC 1857406","View of burial enclosure plaque to Isaac and Catherine Forsyth and their children.","Stuart Farrell","Item Level","3/1997",
"1857407","SC 1857407","View of headstone to John McKellar and Jean Wat.","Stuart Farrell","Item Level","3/1997",
"1857408","SC 1857408","View of headstone.","Stuart Farrell","Item Level","3/1997",
"1857409","SC 1857409","View of headstone.","Stuart Farrell","Item Level","3/1997",
"1857410","SC 1857410","View of headstone of John MacDonald and Sophia Chisholm and their children.","Stuart Farrell","Item Level","3/1997",
"1857411","SC 1857411","View of headstone of Andrew Stewart.","Stuart Farrell","Item Level","3/1997",
"1857412","SC 1857412","View of headstone of John Petrie and his wives Isabella Clark and Elizabeth Littlejohn.","Stuart Farrell","Item Level","3/1997",
"1857413","SC 1857413","View of headstone of John Hutchison.","Stuart Farrell","Item Level","3/1997",
"1857414","SC 1857414","View of headstone of William Mackinzie and Elspet Bannerman.","Stuart Farrell","Item Level","3/1997",
"1857415","SC 1857415","View of headstone of John and Isabella Findlay and their children.","Stuart Farrell","Item Level","3/1997",
"1857416","SC 1857416","View of headstone of William MacKerras and Margaret Kerr and their sons.","Stuart Farrell","Item Level","3/1997",
"1857417","SC 1857417","View of headstone of William Fraser and his family.","Stuart Farrell","Item Level","3/1997",
"1857418","SC 1857418","View of headstone of Margaret MacLennan.","Stuart Farrell","Item Level","3/1997",
"1857419","SC 1857419","View of headstone of James Jack and Mary Anderson and their children.","Stuart Farrell","Item Level","3/1997",
"1857420","SC 1857420","View of monument.","Stuart Farrell","Item Level","3/1997",
"1857421","SC 1857421","View of headstone of James Stephen and Margaret Hay and their children.","Stuart Farrell","Item Level","3/1997",
"1857422","SC 1857422","View of headstone of Robert Paul and Jannet Stephen and their daughter.","Stuart Farrell","Item Level","3/1997",
"1857423","SC 1857423","View of headstone of James Grant and Margaret Simpson.","Stuart Farrell","Item Level","3/1997",
"1857424","SC 1857424","View of headstone.","Stuart Farrell","Item Level","3/1997",
"1857425","SC 1857425","View of headstone of James Riach and Margaret Newlands and their daughters.","Stuart Farrell","Item Level","3/1997",
"1857426","SC 1857426","View of headstone.","Stuart Farrell","Item Level","3/1997",
"1857427","SC 1857427","View of headstone inscribed 'Burial Ground.  Gray's Hospital and Elgin Institution.'","Stuart Farrell","Item Level","3/1997",
"2026973","SC 2026973","Elgin Cathedral, Morayshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1961",
"2026974","SC 2026974","Elgin Cathedral, Morayshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1961",
"2026975","SC 2026975","Elgin Cathedral, Morayshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1961",
"2026976","SC 2026976","Elgin Cathedral, Morayshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1961",
"2026977","SC 2026977","Elgin Cathedral, Morayshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1961",
"2026978","SC 2026978","Elgin Cathedral, Morayshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1961",
"2026979","SC 2026979","Elgin Cathedral, Morayshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1961",
"2026980","SC 2026980","Elgin Cathedral, Morayshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1961",
"2026981","SC 2026981","Elgin Cathedral, Morayshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1961",
"2026982","SC 2026982","Elgin Cathedral, Morayshire.  General Views","Historic Scotland Photographic Library","Item Level","4/1961",
