"Canmore-download-Fri, 19 Apr 2024 13:08:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"433182","PA 84","PHOTOGRAPH ALBUM NO. 84: MR AND MRS JOHN FLEMING
Light brown card cover, tied with brown cord.
Inscribed: 'Snapshots' and "Edinburgh, 10 Glebe Grove", c.1930-1970.
","General Collection. Photograph Albums.","Batch Level","c. 1930",
"692500","DPM 1930/197/1","Plans, sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1936",
"899950","IGL 1980/26/1","Proposed recreation centre, retail unit and car park for Walker Contracts (Scotland) Limited.
Survey site plans and sections of Portobello Outdoor Swimming Pool.  Site plans, plans and elevations for proposed development.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1986",
"899951","IGL 1980/26/2","Proposed recreation centre, retail unit and car park for Walker Contracts (Scotland) Limited.
Site plans, plans and elevations for proposed development.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1986",
"1779556","551 359/141/29/3","Portobello Open Air Swimming Pool, Rosebank Lane, Portobello, Edinburgh","General Collection","Batch Level","1977",
"358421","C 34328 CN","Open air Swimming pool, Rosebank Lane, Portobello.
Photograph of advertising poster for Portobello Bathing Pool.
Titled: 'Portobello Bathing Pool, Edinburgh. Enjoy the artifical waves'.","-","Item Level","c. 1930",
"358426","SC 358426","Poster titled: 'Portobello Bathing Pool, Edinburgh. Enjoy the artificial waves' for the open air swimming pool, Rosebank Lane, Portobello, Edinburgh.
","-","Item Level","c. 1930",
"408476","C 34327 CN","Edinburgh, Portobello, Portobello open air swimming pool.
Photographic copy of advertising poster for Portobello Bathing Pool.
Titled: 'Portobello Bathing Pool, Edinburgh, Enjoy the Artificial Waves'.","-","Item Level","c. 1930",
"408477","A 58758","Edinburgh, Portobello, Portobello open-air swimming pool.
View from south of derelict pool.","-","Item Level","13/5/1983",
"408478","ED 14116 PO","Edinburgh, Portobello, Portobello open air swimming pool.
Press-cutting from 'The Evening News': article and illustrations debating fate of pool.
Titled: 'Sink or Swim? What kind of future for the ruined pride of Portebello?' Text and illustrations.","-","Item Level","19/5/1982",
"409301","SC 409301","Portobello Swimming Pool, Rosebank Lane, Edinburgh.
View of derelict pool from South.","-","Item Level","-",
"433338","PA 84/1","Edinburgh, Porobello, Portobello open-air swimming pool.
View of crowds of spectators at diving display.
PHOTOGRAPH ALBUM NO. 84: MR AND MRS JOHN FLEMING.
","General Collection. Photograph Albums.","Item Level","c. 1930",
"433357","A 58748","Edinburgh, Portobello, Portobello open-air swimming pool.
View from North West.","-","Item Level","13/5/1983",
"433358","A 58749","Edinburgh, Portobello, Portobello open-air swimming pool.
View from South West.","-","Item Level","13/5/1983",
"433359","A 58750","Edinburgh, Portobello, Portobello open-air swimming pool.
View from North of building site and pool beyond.","-","Item Level","13/5/1983",
"433361","A 58751","Edinburgh, Portobello, Portobello open-air swimming pool.
View from North West of building site and pool beyond.","-","Item Level","13/5/1983",
"433363","A 58752","Edinburgh, Portobello, Portobello open-air swimming pool.
View from North of building site and pool beyond.","-","Item Level","13/5/1983",
"433365","A 58753","Edinburgh, Portobello, Portobello open-air swimming pool.
Detail of North West facade with view of lamp adjoining central entrance portal.","-","Item Level","13/5/1983",
"433366","A 58754","Edinburgh, Portobello, Portobello open-air swimming pool.
View of snack bar block, from South West.","-","Item Level","13/5/1983",
"433367","A 58756","Edinburgh, Portobello, Portobello open-air swimming pool.
View of North West stand with supporting columns.","-","Item Level","13/5/1983",
"433368","A 58757","Edinburgh, Portobello, Portobello open-air swimming pool.
View from North East.","-","Item Level","13/5/1983",
"433369","A 58759","Edinburgh, Portobello, Portobello open-air swimming pool.
View from South West end.","-","Item Level","13/5/1983",
"433370","A 58755","Edinburgh, Portobello, Portobello open-air swimming pool.
View of diving board.","-","Item Level","15/5/1983",
"433371","A 58760","Edinburgh, Portobello, Portobello open-air swimming pool.
View of North West corner, showing entrance to ladies conveniences.","-","Item Level","13/5/1983",
"433372","A 58762","Edinburgh, Portobello, Portobello open-air swimming pool.
View of North East snack bar with view of metal balustrade.","-","Item Level","13/5/1983",
"433374","A 58761","Edinburgh, Portobello, Portobello open-air swimming pool.
View of North West stand from South.","-","Item Level","13/5/1983",
