"Canmore-download-Tue, 23 Apr 2024 20:18:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1318589","551 397/8/3","Preparatory drawings and research materials relating to early medieval sculptures from Shetland","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","7/2000",
"1329196","551 397/8/7","Preparatory drawings, field photographs and research materials relating to early medieval sculptured stones from Yell, Uist and North Roe, Shetland Islands","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","-",
"306405","D 8636","Cross-slab at Brechin Cathedral, sculptured stone from Strathmartine (no.7) and symbol stone from Sandness.
From J Stuart, The Sculptured Stones of Scotland, vol. i, 1856, plate cxxxviii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"342345","SC 342345","Symbol stone from Sandness.
From J Stuart, The Sculptured Stones of Scotland, vol. i, 1856, plate cxxxviii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"1133739","SC 1133739","Drawing of pictish symbol stone. Sandness, Shetland. Drawn from Sculptured Stones of Scotland.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","21/1/2008",
"1134027","SC 1134027","Drawing of carved stones.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","20/12/2007",
"1245792","DC 54560","Drawing of carved stones.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","20/12/2007",
"2336406","SC 2336406","Sandness, HU15NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2336407","SC 2336407","Sandness, HU15NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2336408","SC 2336408","Sandness, HU15NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
