"Canmore-download-Wed, 08 May 2024 08:01:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"287269","DC 11412 PO","Conjectural reconstructed layout of broch interior during later use. Part 1 of 2 parts. Ground level, Broch of Gurness, Aikerness.  
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Batch Level","1987",
"287294","DC 11407 PO","Plans of broch interior at different heights,  part 1 of 2, ground floor level,  first floor level and two-storey compartments, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Batch Level","1987",
"1079921","BD 117","Inspection drawings: annotated copies of 1936-39 plans and sections of the broch showing site grid, area covered by inspection and photograph orientations.","Historic Scotland Archive Project","Batch Level","9/1958",
"18735","ORD 18/1","One of Inv. figs.127-132","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"18736","ORD 18/116","Viking Grave - mounted drawing annotated.","-","Item Level","1939",
"18737","ORD 18/117","Viking Grave - mounted drawing (incomplete).","-","Item Level","1939",
"18739","ORD 18/119","Viking Grave - drawing of find. Part 2","-","Item Level","1939",
"18740","ORD 18/120","Plan of broch and location map (copy 1).","-","Item Level","1935",
"18741","ORD 18/121","Plan of broch and location map (copy 2).","-","Item Level","1935",
"18742","ORD 18/122","Plan outbuilding.","-","Item Level","1935",
"18743","ORD 18/123","Plan broch and outbuildings with added grid lines and numbered finds locations.  Copy of ORD/18/68.","-","Item Level","1939",
"18744","ORD 18/124","Plans 'traced from plan B' with finds locations.","-","Item Level","1935",
"18745","ORD 18/125","Plans 'traced from plan B' with finds locations.","-","Item Level","1935",
"18746","ORD 18/126","Plans 'traced from plan B' with finds locations.","-","Item Level","1935",
"18747","ORD 18/127","Plans 'traced from plan B' with finds locations.","-","Item Level","1935",
"18748","ORD 18/128","Plans 'traced from plan B' with finds locations.","-","Item Level","1935",
"18749","ORD 18/129","Plans 'traced from plan B' with finds locations.","-","Item Level","1935",
"18750","ORD 18/130","Plans 'traced from plan B' with finds locations.","-","Item Level","1935",
"18751","ORD 18/131","Plans 'traced from plan B' with finds locations.","-","Item Level","1935",
"18752","ORD 18/132","Plans 'traced from plan B' with finds locations.","-","Item Level","1935",
"18753","ORD 18/133","Plans 'traced from plan B' with finds locations.","-","Item Level","1936",
"18754","ORD 18/134","Plans 'traced from plan B' with finds locations.","-","Item Level","1937",
"18755","ORD 18/135","Plans 'traced from plan B' with finds locations.","-","Item Level","1937",
"18756","ORD 18/136","Plans 'traced from plan B' with finds locations.","-","Item Level","1937",
"18757","ORD 18/137","Plans 'traced from plan B' with finds locations.","-","Item Level","1938",
"18758","ORD 18/138","Plans 'traced from plan B' with finds locations.","-","Item Level","-",
"18759","ORD 18/139","Plans 'traced from plan B' with finds locations.","-","Item Level","-",
"18760","ORD 18/140","Plans 'traced from plan A' with finds locations.","-","Item Level","-",
"18761","ORD 18/141","Traced plan with finds locations.","-","Item Level","1936",
"18762","ORD 18/142","Traced plan with finds locations.","-","Item Level","1937",
"18763","ORD 18/143","Traced plan with finds locations.","-","Item Level","1937",
"18764","ORD 18/144","Traced plan with finds locations.","-","Item Level","1937",
"18765","ORD 18/145","Traced plan with finds locations.","-","Item Level","1938",
"18766","ORD 18/146","Traced plan with finds locations.","-","Item Level","1938",
"18767","ORD 18/147","Traced plan with finds locations.","-","Item Level","1938",
"18768","ORD 18/148","Traced plan with finds locations.","-","Item Level","1938",
"18769","ORD 18/149","Traced plan with finds locations.","-","Item Level","1938",
"18770","ORD 18/150","Traced plan with finds locations.","-","Item Level","1938",
"18771","ORD 18/151","Traced plan with finds locations.","-","Item Level","1938",
"18772","ORD 18/152","Traced plan with finds locations.","-","Item Level","-",
"18773","ORD 18/153","Traced plan with finds locations.","-","Item Level","1936",
"18774","ORD 18/154","Traced plan with finds locations.","-","Item Level","-",
"18775","ORD 18/155","Traced plan with finds locations.","-","Item Level","1936",
"18776","ORD 18/156","Sketch plan, outer ditches for registration of finds.  Not to scale.","-","Item Level","-",
"18777","ORD 18/2","Inv. fig.128","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"18778","ORD 18/3","Plan of tower and outbuildings from drawings supplied by H.M. Office of Works, Broch of Gurness, Aikerness.  Marked Fig. 129.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"18780","ORD 18/4","One of Inv. figs.127-32.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"18781","ORD 18/5","One of Inv. figs.127-32.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"18782","ORD 18/6","One of Inv. figs.127-32.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"18783","ORD 18/7","One of Inv. figs.127-32.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"284250","DC 11348","Location map of Bu and Gurness brochs.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"285502","ORD 18/107","PTS of broch interior partially excavated.  Shows supposedly secondary occupation appearing and the chamber in the thickness of the wall on the E side (above the entrance). Broch of Gurness, Aikerness.
","-","Item Level","1930",
"285531","ORD 18/16","Plan of wall head of broch.  Labelled 'Wall head. Uncovered 1930. ) Drawing made at later date)'. Broch of Gurness, Aikerness.

","-","Item Level","-",
"285533","ORD 18/101","Plan of secondary occupation in broch interior, Broch of Gurness, Aikerness.","-","Item Level","1930",
"285535","ORD 18/19","Plan of broch, marked 'Plan of broch as laid down by Mr Hewat Craw' and labelled 'Secondary occupation in broch interior.  Bad copy of ORD/18/101 with some additional features'. Broch of Gurness, Aikerness.","-","Item Level","1930",
"285537","ORD 18/14","Original pen drawing of an entirely new plan of broch interior including  some external features. Labelled ' secondary occupation in broch interior'. Broch of Gurness, Aikerness.","-","Item Level","1932",
"285540","ORD 18/17","Copy of plan 5 (ORD/18/14) with the intramural passage more clearly defined.. Labelled 'Secondary occupation in broch interior.' Broch of Gurness, Aikerness.","-","Item Level","1932",
"285589","ORD 18/100","Site plan (part 1). Joins on to ORD 18/104, Broch of Gurness, Aikerness.","-","Item Level","1932",
"285591","ORD 18/104","Site plan (part 2).  Mostly taken from ORD/18/100 as well as adding to it.  The latter is better on points they have in common. Broch of Gurness, Aikerness.","-","Item Level","1933",
"285593","ORD 18/98","Boundary plan showing old and new fence lines, Broch of Gurness, Aikerness.","-","Item Level","c. 1931",
"285595","ORD 18/102","Field site plan, Broch of Gurness, Aikerness.","-","Item Level","1933",
"285597","ORD 18/28","Site plan, unidentified but marked 'Broch of Aikerness, Evie, Orkney'.","-","Item Level","1933",
"285599","ORD 18/67","Site plan with structures outside curtain gate sketched in, Broch of Gurness, Aikerness.","-","Item Level","1933",
"285601","ORD 18/55","Site plan with 'Shamrock' sketched in, Broch of Gurness, Aikerness.","-","Item Level","1933",
"285603","ORD 18/56","Site plan with spot heights marked, Broch of Gurness, Aikerness.","-","Item Level","1933",
"285606","ORD 18/12","Site plan.  East portion of master plan. Joins west portion ORD/18/15 Broch of Gurness, Aikerness.","-","Item Level","1934",
"285608","ORD 18/15","Site plan.  West portion of master plan. Joins east portion ORD/18/12.  Broch of Gurness, Aikerness.","-","Item Level","1934",
"285610","ORD 18/99","Field plans of 1934 excavations (part 1). "Shamrock'. Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1934",
"285612","ORD 18/95","Field plans of 1934 excavations (part 1), Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1934",
"285614","ORD 18/65","Site plan with ditches sketched and some annotation, Broch of Gurness, Aikerness.","-","Item Level","1934",
"285616","ORD 18/62","Site plan with buildings phased in colour and Shamrock extension sketched on, Broch of Gurness, Aikerness.","-","Item Level","1934",
"285618","ORD 18/60","Site plan with buildings phased in colour and ditches marked.  Former different to ORD/18/62. Broch of Gurness, Aikerness.","-","Item Level","1934",
"285620","ORD 18/97","Plan and crude section of inner ditch.  Copy of inner ditch plan for 43-34/5 accompanied by a sketch section.  For Mr Tulloch's use in locating finds. Broch of Gurness, Aikerness.","-","Item Level","1934",
"285622","ORD 18/31","Master plan of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285624","ORD 18/93","Field sketch of W part of inner ditch, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285626","ORD 18/96","Site plan.  SW portion of a photo of broch,shaded in to show secondary phase. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285628","ORD 18/91","Photograph of key diagram of masonry to be removed, (squares 25a-15c). Broch of Gurness, Aikerness.","-","Item Level","1935",
"285630","ORD 18/94","Photograph of key diagram ofmasonry to be removed (squares 25a-15c). Broch of Gurness, Aikerness.","-","Item Level","1935",
"285632","ORD 18/89","Survey of long chamber for removal to new site.  Plan and extended elevation. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285634","ORD 18/92","Survey of long chamber for removal to new site.  Portion of S wall to be removed.","-","Item Level","1935",
"285636","ORD 18/10","Survey of portion of north wall of long chamber for possible re-erection on new site, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285638","ORD 18/13","Survey of portion of north wall of long chamber for possible re-erection on new site, Broch of Gurness, Aikerness.
(joins C - ORD/18/10)","-","Item Level","1935",
"285640","ORD 18/9","Survey of portion of north wall of long chamber for possible re-erection on  new site, Broch of Gurness, Aikerness.
","-","Item Level","1935",
"285642","ORD 18/11","Plans, sections and elevations of stonework removed, squares 25a - 15c, Broch of Gurness, Aikerness.
","-","Item Level","1935",
"285644","ORD 18/90","Plans of small chamber squares 15c-d, 24a-b.","-","Item Level","1935",
"285646","ORD 18/88","Plan and elevations of wall to be demolished on E side of broch, (Sq 32), Broch of Gurness, Aikerness.","-","Item Level","1935",
"285648","ORD 18/87","Sq 25a,  levels of stonework to be removed, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285651","ORD 18/25","Plan  of stonework of shamrock building, marked unclearly 'Shamrock building and surrounding work' and labelled  'Shamrock plan and line of wall to E'.","-","Item Level","1936",
"285654","ORD 18/78","Surface course of stonework of 'Shamrock' showing line of wall to E, and 'Shamrock' levels added, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285658","ORD 18/73","Site plan of 'Shamrock' showing surface stone course, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285662","ORD 18/76","Plan of lowest course of stonework of 'Shamrock'.  Seeming field plan. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285664","ORD 18/22","Plan of shamrock building and long chamber,marked 'Broch of Aikerness. Shamrock building and long chamber. Plan of bottom course of stonework.' Broch of Gurness, Aikerness","-","Item Level","1935",
"285666","ORD 18/79","Plan of surface course of stonework of building to E of 'Shamrock' showing surface stonework and with levels, Broch of Gurness,Aikerness.","-","Item Level","1935",
"285669","ORD 18/82","Surface course of stonework of building E of Shamrock building.  Outline tracing of ORD/18/79 with floor boxed and buildings below shown and differentiated by colour.","-","Item Level","1935",
"285671","ORD 18/77","Plan of lowest course of stonework of building to E of 'Shamrock', with measurements at floor level, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285675","ORD 18/80","Plan of building to E of 'Shamrock' in relation to latter.  Appears to have a colour phasing. Broch of Gurness,Aikerness.","-","Item Level","1936",
"285680","ORD 18/83","Site plan of building to E of 'Shamrock' in relation to latter.  Traced off 1939 master. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285682","ORD 18/110","Plan of building to E of Shamrock.  Revised version of previous plans on moving building. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285684","ORD 18/30"," Master plan of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285687","ORD 18/81","Site plan of SE corner of outbuildings,showing slightly more detail than ORD/18/30, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285689","ORD 18/27","Site plan of SW corner of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285691","ORD 18/86","Site plan of SW corner of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285694","ORD 18/111","Site plan.  Plan of SW corner variants. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285696","ORD 18/114","Plan of NE corner of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285698","ORD 18/24","Site plan of SE corner of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285700","ORD 18/21","Overall site plan with walls blocked in, Broch of Gurness, Aikerness.","-","Item Level","c. 1936",
"285702","ORD 18/112","Site plan. Colour coded tracing (rough) outlining secondary details, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285704","ORD 18/115","Various diagrams of secondary pieces to be removed 1935 & 1936. Plan of paving removed, Brooch of Gurness, Aikerness.","-","Item Level","1935",
"285706","ORD 18/106","Various diagrams of secondary pieces to be removed 1935 & 1936. Rough plan showing wall to be removed. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285708","ORD 18/113","Various diagrams of secondary pieces to be removed 1935 & 1936.  Site plan of wall removed, building NW of broch.Original of ORD/18/106 but with more detail. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285710","ORD 18/108","Various diagrams of secondary pieces to be removed 1935 & 1936. Plan of area excavated 1935. broch of Gurness, Aikerness.
32, 41, 33, 42, 33C.","-","Item Level","1935",
"285712","ORD 18/105","Various diagrams of secondary pieces to be removed 1935 & 1936.  Squares 16D-17C. 178  Broch of Gurness, Aikerness.","-","Item Level","1935",
"285714","ORD 18/41","Rough plan at Long Chamber, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285716","ORD 18/40"," Shamrock and long chamber plan, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285718","ORD 18/42","Plan of paving in building to E of Shamrock, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285720","ORD 18/43","Plan of paving and walls, building E of Shamrock, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285722","ORD 18/64","Plan of square 39 showing secondary features to be removed, 1935 and 1936,  with specific relation to 'Shamrock' and long building, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285724","ORD 18/63","Plan showing position of whale-bone to be removed, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285726","ORD 18/57","Master plan of 1935 with 1936 work marked on it (part 1), Broch of Gurness, Aikerness. Part 2 continues on Ord/18/58","-","Item Level","1936",
"285728","ORD 18/58","Master plan  of 1935 with 1936 work marked on it (part 2), Broch of Gurness, Aikerness. Part 1 continues on Ord/18/57","-","Item Level","1936",
"285730","ORD 18/29","Plan and elevations of paved chamber, unidentified. Marked 'Paved chamber to be removed' and with instructions.  Broch of Gurness, Aikerness.","-","Item Level","1936",
"285732","ORD 18/26","Master plan, Broch of Gurness, Aikerness.","-","Item Level","1937",
"285734","ORD 18/20"," Master plan of ditches, Broch of Gurness, Aikerness.","-","Item Level","1937",
"285736","ORD 18/61","Site plan of ditches, Broch of Gurness, Aikerness.","-","Item Level","1937",
"285738","ORD 18/84","Plan of ditch and rubble bank.  Sketch of the 'rookery' at a high level. Broch of Gurness, Aikerness.","-","Item Level","1937",
"285740","ORD 18/59","plan of ditches.  Sketch of the 'rookery' at a lower level than ORD/18/84, adding to ORD/18/20. Broch of Gurness, Aikerness.","-","Item Level","1937",
"285742","ORD 18/109A","Site plan.  Master plan (part 1). Continues on ORD/18/109b.
Broch of Gurness, Aikerness.","-","Item Level","1938",
"285743","ORD 18/109B","Site plan.  Master plan (part 2). Continues on ORD/18/109a. Broch of Gurness, Aikerness.","-","Item Level","1938",
"285746","ORD 18/70","Site plan.  Master plan annotated, Broch of Gurness, Aikerness.","-","Item Level","1938",
"285748","ORD 18/85","Master plan annotated copy, Broch of Gurness, Aikerness.","-","Item Level","1938",
"285750","ORD 18/66","Site plan.  1937 plan ORD/18/20 with details of inner and middle ditch marked on, Broch of Gurness, Aikerness.","-","Item Level","1938",
"285752","ORD 18/68","Site plan.  Master plan, Broch of Gurness, Aikerness.","-","Item Level","1939",
"285754","ORD 18/74","Sketch plan of outer ditch (part 1), Broch of Gurness, Aikerness.","-","Item Level","1939",
"285756","ORD 18/69","Sketch plan  of outer ditch (part 2), Broch of Gurness, Aikerness.","-","Item Level","1939",
"285758","ORD 18/71","Sketch plan of outer ditch (part 3), Broch of Gurness, Aikerness.","-","Item Level","1939",
"285760","ORD 18/75","Section drawing of Viking grave, (part 1), Broch of Gurness, Aikerness.","-","Item Level","1939",
"285762","ORD 18/72","Field drawing of Viking burial (part 2), Broch of Gurness, Aikerness.","-","Item Level","1939",
"285764","ORD 18/53","Plan and section of Viking burial, Broch of Gurness, Aikerness.","-","Item Level","1939",
"285766","ORD 18/52","Plan of Viking grave, Broch of Gurness, Aikerness.","-","Item Level","1939",
"285768","ORD 18/51","Plan and section of Viking burial, Broch of Gurness, Aikerness.","-","Item Level","1939",
"285770","ORD 18/50","Annotated rough sketch of area taken into Guardianship, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285772","ORD 18/49"," Annotated rough sketches showing area taken into Guardianship, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285774","ORD 18/48","Location map and plan of site showing Guardianship area, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285776","ORD 18/47","Plan defining boundary between area belonging to Crown and that of the Society of Antiq. Scotland. Broch of Gurness, Aikerness.","-","Item Level","1937",
"285778","ORD 18/46","Plan of interior features of broch, plan at upper gallery level and well sections. Broch of Gurness, Aikerness.","-","Item Level","1937",
"285780","ORD 18/45","Section  A-A and sketch plan,ditches and outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285782","ORD 18/44","Section B-B with levels, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285784","ORD 18/32","Section through ditches. Marked 'B-B' and with pencilled details, unclear. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285786","ORD 18/33","Section marked 'C-C' and labelled 'Section C-C, broch interior, outbuildings' Broch of Gurness, Aikerness.","-","Item Level","1936",
"285788","ORD 18/34","Section through ditch, marked 'C-C' and with pencilled details, unclear.  broch of Gurness, Aikerness.","-","Item Level","1936",
"285790","ORD 18/35","Section D-D, marked 'Section D-D' and with pencilled details, unclear. Labelled ' Section D-D and sketch plan with levels, outbuildings'. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285792","ORD 18/23","Section across ditches and broch, Broch of Gurness, Aikerness.","-","Item Level","1938",
"285794","ORD 18/37","Section drawing, marked 'Section showing the relationship of outworks to broch buildings on a line almost due south of the broch' and labelled 'Section of ditches and area of outbuildings'. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285796","ORD 18/38","Various sections across ditches. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285798","ORD 18/39","Various sections across ditches. Marked ' Section through ditch SE side of broch'. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285800","ORD 18/54","Sections across well, Broch of Gurness, Aikerness.","-","Item Level","1932",
"285806","ORD 109A P","Site plan.  Master plan (part 1).","-","Item Level","1938",
"286950","DC 11520","Orkney brochs - Pictish occupation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286954","DC 11416","Measured plan of details of the 'Shamrock' and 'Annexe', Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286957","DC 11415","Plan of post broch-period structures, versions 1 and 2. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286959","DC 11414","Interpretation plan of broch buildings 1-14, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286961","DC 11512","Stone lamp, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286962","DC 11512 PO","Stone lamp, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286963","DC 11511","Pottery: other fabrics, unique rims and body sherds, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286964","DC 11511 PO","Pottery: other fabrics, unique rims and body sherds, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286965","DC 11510","Pottery: other fabrics, unique rim (amphora), Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286966","DC 11510 PO","Pottery: other fabrics, unique rim (amphora), Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286967","DC 11509","Pottery: other fabrics, rims 1, 1/2, 4, 6, 7, and 8, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286968","DC 11509 PO","Pottery: other fabrics, rims 1, 1/2, 4, 6, 7, and 8, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286969","DC 11508","Pottery: fabric F, rim 4, unique rim, and a body sherd.  Fabric G, unique rim and a body sherd, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286970","DC 11508 PO","Pottery: Fabric F, rim 4, unique rim, and a body sherd.  Fabric G, unique rim and a body sherd, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286971","DC 11507","Pottery: Fabric E, rim 1 and a base, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286972","DC 11507 PO","Pottery: Fabric E, rim 1 and a base, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286973","DC 11506","Pottery: Fabric D unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286974","DC 11506 PO","Pottery: Fabric D unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286975","DC 11505","Pottery: Fabric C, rims 1, 7, 8 and unique, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286976","DC 11505 PO","Pottery: Fabric C, rims 1, 7, 8 and unique, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286977","DC 11504","Pottery: Fabric B, rims 1, 6 and unique, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286978","DC 11504 PO","Pottery: Fabric B, rims 1, 6 and unique, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286979","DC 11503","Pottery: Fabric A, unique rims and bases, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286980","DC 11503 PO","Pottery: Fabric A, unique rims and bases, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286981","DC 11502","Pottery: Fabric A, unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286982","DC 11502 PO","Pottery: Fabric A, unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286983","DC 11501","Pottery: Fabric A, unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286984","DC 11501 PO","Pottery: Fabric A, unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286985","DC 11500","Pottery: Fabric A, unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286986","DC 11500 PO","Pottery: Fabric A, unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286987","DC 11499","Pottery: Fabric A, rim 8, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286988","DC 11499 PO","Pottery: Fabric A, rim 8, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286989","DC 11498","Pottery: Fabric A, rim 7, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286990","DC 11498 PO","Pottery: Fabric A, rim 7, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286991","DC 11497","Pottery: Fabric A, rims 6 & 7, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286992","DC 11497 PO","Pottery: Fabric A, rims 6 & 7, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286993","DC 11496","Pottery: Fabric A, rim 6, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286994","DC 11496 PO","Pottery: Fabric A, rim 6, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286995","DC 11495","Pottery: Fabric A, rims 4 & 5, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286996","DC 11495 PO","Pottery: Fabric A, rims 4 & 5, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286997","DC 11494","Pottery: Fabric A, rim 3, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286998","DC 11494 PO","Pottery: Fabric A, rim 3, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286999","DC 11493","Pottery: Fabric A, rim 2, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287000","DC 11493 PO","Pottery: Fabric A, rim 2, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287001","DC 11492","Pottery: Fabric A, rim 1, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287002","DC 11492 PO","Pottery: Fabric A, rim 1, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287003","DC 11491","Glass linen smoother, a stone with adhesions and a ground down clam shell, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287004","DC 11491 PO","Glass linen smoother, a stone with adhesions and a ground down clam shell, Broch of Gurness, Aikerness.
Fig 2.87","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287005","DC 11490","Glass beads and globules, amber beads and flint or chert flakes and implements, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287006","DC 11490 PO","Glass beads and globules, amber beads and flint or chert flakes and implements, Broch of Gurness, Aikerness.
Fig.2.86","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287007","DC 11489","Baked clay moulds, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287009","DC 11488","Baked clay moulds, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287011","DC 11487","Baked clay moulds, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
