"Canmore-download-Tue, 21 May 2024 05:46:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506996","551 1/4/7/24/98","Main Building, Sunnyside Royal Hospital, Montrose","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/11/2001",
"1510011","551 1/4/7/24/119","Hospital Block, Sunnyside Royal Hospital, Montrose","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/11/2001",
"1518312","551 1/4/7/24/171","Sunnyside Royal Hospital, Montrose","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/11/2001",
"1519544","551 1/4/7/24/233","Sunnyside Royal Hospital, Montrose","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/11/2001",
"1519546","551 1/4/7/24/235","Angus House, Sunnyside Royal Hospital, Montrose","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/11/2001",
"1520382","551 1/4/7/24/258","General, Sunnyside Royal Hospital, Montrose","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/11/2001",
"1550525","551 407/3/1","Archive from archaeological assessment and walkover survey of Sunnyside Hospital","Addyman Archaeology","Sub-Group Level","25/4/2013",
"903744","HW 1920/11/25","Block plan showing water pipes and hydrants.  Plans of central kitchen and sections of tunnel.  Plan showing layout of kitchen fittings at Montrose Royal Asylum.","Records of Haxton and Watson, architects, Leven, Fife, Scotland","Batch Level","c. 1930",
"1606962","551 500/1/13/3/6/4","Sunnyside Hospital, Montrose","Historic Environment Scotland","Batch Level","-",
"692725","E 3851","General view of main block from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692726","E 3852 CN","General view of main block from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692727","E 3853","General view of main block from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692728","E 3854 CN","General view of main block from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692729","E 3855","View of central portion of main block from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692730","E 3856 CN","View of central portion of main block from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692731","E 3857","General view of main block from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692732","E 3858 CN","General view of main block from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692733","E 3859","General view of main block and grounds from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692734","E 3860 CN","General view of main block and grounds from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692735","E 3861","View of W side of main block from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692736","E 3862","View of W courtyard from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692737","E 3863","View of recreation hall from W courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692738","E 3864 CN","View of recreation hall from W courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692739","E 3865","View of W courtyard from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692740","E 3866","View of rear N elevation from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692741","E 3867","Interior. View of main E/W access corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692742","E 3868","Interior. Main E/W corridor detail of 1781 foundation memorial tablet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692743","E 3869","Interior. View of ground floor library from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692744","E 3870","Interior. View of ground floor library from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692745","E 3871 CN","Interior. View of ground floor library from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692746","E 3872","Interior. View of 1st floor staff room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692747","E 3873","Interior. View of 1st floor dtaff room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692748","E 3874 CN","Interior. View of 1st floor staff room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692749","E 3875","Interior. First floor staff room detail of portrait of James Howden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692750","E 3876 CN","Interior. First floor staff room detail of portrait of James Howden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692751","E 3877","Interior. First floor staff room detail of portrait of Robert Walker","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692752","E 3878 CN","Interior. First floor staff room detail of portrait of Robert Walker","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692753","E 3879","Interior. First floor board room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692754","E 3880 CN","Interior. First floor board room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692755","E 3881","Interior. Second Floor dormitory/ward in W wing from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692756","E 3882 CN","Interior. Second Floor dormitory/ward in W wing from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692757","E 3883","Interior. Second Floor dormitory/ward in W wing from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692758","E 3884","Interior. Second Floor dormitory/ward in W wing detail of cell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692759","E 3885","Interior. Ground Floor dining room from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692760","E 3886 CN","Interior. Ground Floor dining room from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692761","E 3887","Interior. Ground Floor dining room from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692762","E 3888","Interior. Ground Floor kitchen from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692763","E 3889","Interior. Ground Floor kitchen from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692764","E 3890","Interior. Ground Floor kitchen from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692765","E 3891","Interior. Basement cells in main block from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692766","E 3892","Interior.  First Floor general view of recreation hall from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692767","E 3893","Interior.  First Floor general view of recreation hall from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692768","E 3894","Interior.  First Floor recreation hall roof detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692769","E 3895 CN","Interior.  First Floor recreation hall roof detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692770","E 3896","Interior.  First Floor recreation hall roof detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692771","E 3897 CN","Interior.  First Floor recreation hall roof detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692796","E 3922 CN","Carnegie Lodge from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"692848","E 3974","View of recreation ground pavilion from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"755757","D 76939 CN","Oblique aerial view of the hospitals, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"755758","D 76943 CN","Oblique aerial view of the hospitals, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"755761","SC 755761","Oblique aerial view of the hospitals, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"755764","SC 755764","Oblique aerial view of the hospitals, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"776761","SC 776761","Detail of first-floor recreation hall roof
Digital image of E 3897 cn","-","Item Level","8/11/2001",
"776763","SC 776763","General view of main block from S","-","Item Level","8/11/2001",
"776764","SC 776764","General view of main block from ESE","-","Item Level","8/11/2001",
"776765","SC 776765","View of ground-floor library from S
Digital image of E 3871 cn","-","Item Level","8/11/2001",
"776767","SC 776767","Detail of first-floor recreation hall roof
Digital image of E 3895 cn","-","Item Level","8/11/2001",
"776768","SC 776768","View of recreation hall from W courtyard
Digital image of E 3864 cn","-","Item Level","8/11/2001",
"776794","SC 776794","General view of first-floor recreation hall from E
Digital image of E 3892","-","Item Level","8/11/2001",
"776795","SC 776795","View of main E/W access corridor
Digital image of E 3867","-","Item Level","8/11/2001",
"1043680","E 08254","Oblique aerial view of the hospitals, taken from the E.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043681","E 08255","Oblique aerial view of the hospitals, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043682","E 08258","Oblique aerial view of the hospitals, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043683","E 08259","Oblique aerial view of the hospitals, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043684","E 08260","Oblique aerial view of the hospitals, taken from the S.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043685","E 08261","Oblique aerial view of the hospitals, taken from the SSE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043686","E 08263","Oblique aerial view of the hospitals, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043687","E 08264","Oblique aerial view of the hospitals, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043688","E 08265","Oblique aerial view of the hospitals, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043689","E 08262","Oblique aerial view of the hospital, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043690","E 08256","General oblique aerial view of the hospitals with the distillery adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043691","E 08257","General oblique aerial view of the hospitals with the distillery adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1043692","SC 1043692","General oblique aerial view of the hospitals with the distillery adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1046009","D 76936 CN","Oblique aerial view of the hospitals, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1046010","D 76937 CN","Oblique aerial view of the hospitals, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1046012","D 76938 CN","Oblique aerial view of the hospitals, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1046014","D 76941 CN","Oblique aerial view of the hospitals, taken from the S.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1046016","D 76944 CN","Oblique aerial view of the hospitals, taken from the ESE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1046017","D 76945 CN","Oblique aerial view of the hospitals, taken from the ESE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1046018","D 76940 CN","Oblique aerial view of the hospital, taken from the S.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1046019","D 76942 CN","Oblique aerial view of the hospital, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1052341","H 84784 CS","General oblique aerial view of the hospitals with the distillery adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1052342","H 84786 CS","General oblique aerial view of the hospitals with the distillery adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1052343","H 84787 CS","General oblique aerial view of the hospitals with the distillery adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1052344","H 84785 CS","Oblique aerial view of the hospitals, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1052345","H 84788 CS","Oblique aerial view of the hospitals, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1052346","H 84789 CS","Oblique aerial view of the hospitals, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1052347","H 84790 CS","Oblique aerial view of the hospital, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1052348","H 84791 CS","Oblique aerial view of the hospital, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1149855","DP 063958","Oblique aerial view centred on the hospital, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149856","DP 063959","Oblique aerial view centred on the hospital, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149857","DP 063960","Oblique aerial view centred on the hospital, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149858","DP 063961","Oblique aerial view centred on the hospital, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149859","DP 063962","Oblique aerial view centred on the hospital, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149860","DP 063963","Oblique aerial view centred on the hospital, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149861","DP 063964","Oblique aerial view centred on the hospital, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1203355","DP 082365","General oblique aerial view of Hillside, Montrose, centred on Sunnyside Royal Hospital, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1203356","DP 082366","General oblique aerial view of Hillside, Montrose, centred on Sunnyside Royal Hospital, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1283783","DP 124443","Main Building  Approach","Buildings at Risk Register","Item Level","30/6/2009",
"1283784","DP 124444","Main Building  Side elevation","Buildings at Risk Register","Item Level","30/6/2009",
"1323122","DP 149740","Front Elevation","Buildings at Risk Register","Item Level","23/10/2012",
"1323128","DP 149741","Entrance","Buildings at Risk Register","Item Level","23/10/2012",
"1323129","DP 149742","Approach from South","Buildings at Risk Register","Item Level","23/10/2012",
"1323130","DP 149743","Side Elevation","Buildings at Risk Register","Item Level","23/10/2012",
"1391996","SC 1391996","View of central portion of main block from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1391997","SC 1391997","General view of main block from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1391998","SC 1391998","General view of main block and grounds from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1391999","SC 1391999","View of W side of main block from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392000","SC 1392000","View of W courtyard from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392001","SC 1392001","View of W courtyard from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392002","SC 1392002","View of rear N elevation from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392003","SC 1392003","Interior. Main E/W corridor detail of 1781 foundation memorial tablet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392004","SC 1392004","Interior. View of ground floor library from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392005","SC 1392005","Interior. View of 1st floor staff room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392006","SC 1392006","Interior. View of 1st floor staff room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392007","SC 1392007","Interior. First floor staff room detail of portrait of James Howden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392008","SC 1392008","Interior. First floor staff room detail of portrait of Robert Walker","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392009","SC 1392009","Interior. First floor board room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392010","SC 1392010","Interior. Second Floor dormitory/ward in W wing from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392011","SC 1392011","Interior. Second Floor dormitory/ward in W wing from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392012","SC 1392012","Interior. Second Floor dormitory/ward in W wing detail of cell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392013","SC 1392013","Interior. Ground Floor dining room from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392014","SC 1392014","Interior. Ground Floor dining room from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392015","SC 1392015","Interior. Ground Floor kitchen from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392016","SC 1392016","Interior. Ground Floor kitchen from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392017","SC 1392017","Interior. Ground Floor kitchen from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392018","SC 1392018","Interior. Basement cells in main block from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1392020","SC 1392020","Interior.  First Floor general view of recreation hall from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"1437843","SC 1437843","Montrose Royal Hospital Montrose, Angus, Scotland. Oblique aerial photograph taken facing North. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","8/6/1951",
"1511991","J 10998 PC","View of Sunnyside Asylum, Montrose.","General Collection","Item Level","1900",
"1535420","DP 239476","Main Entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2016",
"1535421","DP 239477","From South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2016",
"1688658","SC 1688658","Oblique aerial view of the hospitals, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688659","SC 1688659","Oblique aerial view of the hospitals, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688660","SC 1688660","Oblique aerial view of the hospitals, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688661","SC 1688661","Oblique aerial view of the hospitals, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688662","SC 1688662","Oblique aerial view of the hospital, taken from the S.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688663","SC 1688663","Oblique aerial view of the hospitals, taken from the S.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688664","SC 1688664","Oblique aerial view of the hospital, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688665","SC 1688665","Oblique aerial view of the hospitals, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688666","SC 1688666","Oblique aerial view of the hospitals, taken from the ESE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688667","SC 1688667","Oblique aerial view of the hospitals, taken from the ESE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688668","SC 1688668","Oblique aerial view of the hospitals, taken from the E.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688669","SC 1688669","Oblique aerial view of the hospitals, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688670","SC 1688670","General oblique aerial view of the hospitals with the distillery adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688671","SC 1688671","General oblique aerial view of the hospitals with the distillery adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688672","SC 1688672","Oblique aerial view of the hospitals, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688673","SC 1688673","Oblique aerial view of the hospitals, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688674","SC 1688674","Oblique aerial view of the hospitals, taken from the S.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688675","SC 1688675","Oblique aerial view of the hospitals, taken from the SSE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688676","SC 1688676","Oblique aerial view of the hospital, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688677","SC 1688677","Oblique aerial view of the hospitals, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688678","SC 1688678","Oblique aerial view of the hospitals, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1688679","SC 1688679","Oblique aerial view of the hospitals, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"2627903","SC 2627903","View of recreation ground pavilion from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628509","SC 2628509","General view of main block from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628510","SC 2628510","General view of main block from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628511","SC 2628511","View of central portion of main block from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628512","SC 2628512","View of central portion of main block from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628513","SC 2628513","General view of main block from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628514","SC 2628514","General view of main block from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628515","SC 2628515","General view of main block and grounds from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628516","SC 2628516","General view of main block and grounds from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628517","SC 2628517","View of W side of main block from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628518","SC 2628518","View of W courtyard from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628519","SC 2628519","View of recreation hall from W courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628520","SC 2628520","View of W courtyard from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628521","SC 2628521","View of rear N elevation from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628522","SC 2628522","Interior. Main E/W corridor detail of 1781 foundation memorial tablet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628523","SC 2628523","Interior. View of ground floor library from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628524","SC 2628524","Interior. View of ground floor library from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628525","SC 2628525","Interior. View of 1st floor staff room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628526","SC 2628526","Interior. View of 1st floor dtaff room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628527","SC 2628527","Interior. View of 1st floor staff room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628528","SC 2628528","Interior. First floor staff room detail of portrait of James Howden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628529","SC 2628529","Interior. First floor staff room detail of portrait of James Howden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
"2628530","SC 2628530","Interior. First floor staff room detail of portrait of Robert Walker","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2001",
