"Canmore-download-Wed, 08 May 2024 04:27:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336028","SC 336028","View of blockhouse.","-","Item Level","-",
"336030","SC 336030","Blockhouse L M Ferguson","-","Item Level","-",
"336032","SC 336032","-","-","Item Level","-",
"336034","SC 336034","-","-","Item Level","-",
"336198","SC 336198","-","-","Item Level","-",
"338365","SC 338365","View of blockhouse.","-","Item Level","-",
"338367","SC 338367","View towards stair at Clickimin Broch, Lerwick","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"338376","SC 338376","View of the broch interior showing openings in exterior wall.","-","Item Level","-",
"342859","SC 342859","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
View of site prior to excavations and reconstruction.","-","Item Level","-",
"369954","SC 369954","Publication drawing; Broch of Clickhimin, sections.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1134031","SC 1134031","Drawing of foot marks. Clickhimin broch, Shetland.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","11/2007",
"1151590","SC 1151590","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1151591","SC 1151591","General view across loch of broch.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1201163","DP 081454","General oblique aerial view of the Loch of Clickimin with the Ness of Sound beyond, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201164","DP 081455","General oblique aerial view of the Loch of Clickimin with the Ness of Sound beyond, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1203137","DP 082246","Oblique aerial view of the housing on the W shore of the Loch of Clickhimin with the remains of the broch and settlement of Clickhimin adjacent, looking NE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1203138","DP 082247","Oblique aerial view of the housing on the W shore of the Loch of Clickhimin with the remains of the broch and settlement of Clickhimin adjacent, looking NE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1203139","DP 082248","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1203142","DP 082251","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, looking W.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1203143","DP 082252","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1203144","DP 082253","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1203145","DP 082254","Oblique aerial view centred on the remains of the broch and settlement at Clickhimin, looking S.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1203146","DP 082255","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1203147","DP 082256","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, looking SE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1214832","SC 1214832","Interior view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214869","SC 1214869","Interior view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214870","SC 1214870","View of intramural staircase, Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214873","SC 1214873","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214875","SC 1214875","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214876","SC 1214876","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214877","SC 1214877","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214878","SC 1214878","View of pottery sherds from Clickhimin broch excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214884","SC 1214884","Photographic copy of plan of excavation at Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214885","SC 1214885","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214886","SC 1214886","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214901","SC 1214901","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214902","SC 1214902","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214909","SC 1214909","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214911","SC 1214911","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214912","SC 1214912","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1214923","SC 1214923","View of pottery vessel reconstructed from sherds found during excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1222828","SC 1222828","General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"1222830","SC 1222830","View of Clickimin broch, Lerwick.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"1222831","SC 1222831","View of Clickimin broch, Lerwick.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"1223984","SC 1223984","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1223985","SC 1223985","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1223986","SC 1223986","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1223987","SC 1223987","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1223988","SC 1223988","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
General view.","-","Item Level","-",
"1223989","SC 1223989","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1223990","SC 1223990","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1223991","SC 1223991","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1223992","SC 1223992","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1223996","SC 1223996","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1223997","SC 1223997","Forework, from NE, showing entrance, cell and scarcement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1223998","SC 1223998","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224114","SC 1224114","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)","-","Item Level","-",
"1224115","SC 1224115","Main entrance from tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224116","SC 1224116","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224117","SC 1224117","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224134","SC 1224134","Interior, from SE, showing subsidiary entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224135","SC 1224135","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224136","SC 1224136","NE subsidiary entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224137","SC 1224137","Interior from E showing main entrance and recesses above it","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224142","SC 1224142","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)","-","Item Level","-",
"1224154","SC 1224154","Gallery in S sector","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224160","SC 1224160","Stone bearing footprint marks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224162","SC 1224162","RCAHMS","-","Item Level","-",
"1224165","SC 1224165","View of Clickimin broch, South Road, Lerwick.","-","Item Level","-",
"1224167","SC 1224167","North-eastern subsidiary entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1224380","SC 1224380","Chamber and outer wall of broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1316021","DP 145957","General oblique aerial view of Clickimin, Lerwick, looking E.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1321979","DP 149177","Overall plan of site.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1321989","DP 149181","Sections through site looking West and East.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1321990","DP 149182","Sections through broch looking NW and SE.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1322805","DP 149613","Broch of Clickimin, Shetland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1875",
"1323131","DP 149744","Plan of Clickimin broch.
Titled: 'Brough in the Loch of Clickemin, Near Lerwick, Shetland. H Dryden 1855-66. Copied by W Galloway, 1868'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1323350","DP 149881","Plan of Clickimin broch and outbuildings to W, with annotations and measurements. Drawn by Dryden in 1866 and copied by Galloway in 1868.
Titled: 'Brough in the Loch of Clickemin. Near Lerwick. Shetland'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1323351","DP 149882","Plan of Clickimin broch at top level, with annotations and measurements. Drawn by Dryden in 1866 and copied by Galloway in 1868.
Titled: 'Brough in the Loch of Clickemin. Near Lerwick. Shetland'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1323393","DP 149909","Plan of Clickimin broch at the top level, with annotations and measurements. Drawn by Dryden in 1866 and copied by  Galloway in 1871.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1871",
"1323394","DP 149910","Plan of Clickimin broch at upper level. Drawn by Dryden in 1866 and copied by Galloway in 1868.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1323395","DP 149911","Plan of Clickimin broch at upper level. Drawn by Dryden in 1866 and copied by Galloway in 1871.
Titled: 'Brugh in the Loch of Clickemin. Near Lerwick. Shetland'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1971",
"1323396","DP 149912","Section through Clickimin broch, looking NW; section through broch looking SE, with annotations and measurements, and indications of levels used for plans. Drawn by Dryden in 1866 and copied by Galloway in 1868.
Titled: 'Brough in the Loch of Clickemin. Near Lerwick. Shetland'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1323532","DP 149951","Section through Clickimin broch, looking NW; section through broch looking SE, with annotations and measurements, and indications of levels at which plans were drawn. Drawn by Dryden in 1866 and copied by Galloway in 1871.
Titled: 'Brough in the Loch of Clickemin. Near Lerwick. Shetland'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1871",
"1323538","DP 149952","Section through Clickimin broch, looking W; section through broch looking E, with annotations and measurements, and indications of the levels at which the plans were drawn. Drawn by Dryden in 1866 and copied by Galloway in 1868.
Titled: 'Brough in the Loch of Clickemin. Near Lerwick. Shetland'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1323539","DP 149953","Section through Clickimin broch, looking W; section through broch looking E, with annotations and measurements, and indications of levels at which plans were drawn. Drawn by Dryden in 1866 and copied by Galloway in 1871.
Titled: 'Brough in the Loch of Clickemin. Near Lerwick. Shetland'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1871",
"1323540","DP 149954","Plan of blockhouse at ground level in relation to broch wall and fort entrance, and plans midway up and at top level. Inner and outer elevations and four sections. Drawn by Dryden in 1866 and copied by Galloway in1868. 
Titled: 'Brough in the Loch of Clickemin. Near Lerwick. Shetland'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1323541","DP 149955","Plans at ground level, midway up and top level of blockhouse; ground level plan in relation to broch wall and fort entrance. Inner and outer elevations of blockhouse, and four sections. With annotations and measurements. Drawn by Dryden in 1866 and copied by Galloway in 1871.
Titled: 'Brough in the Loch of Clickemin. Near Lerwick. Shetland'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1871",
"1323542","DP 149956","Sketch plan and sections through the main entrance to Clickimin broch, plan of secondary doorway to NNW and plan of internal doorway to intramural gallery on S. All with annotations and measurements. Unsigned and undated but in Dryden's hand.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1871",
"1323543","DP 149957","Sketch plan and sections through the main entrance to Clickimin broch, plan of secondary entrance on the NNW and plan of doorway to intramural gallery on the S. Unsigned and undated but in Dryden's hand.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1871",
"1323544","DP 149958","Elevation and section of 'path to water', ie path through outbuildings to NE of Clickimin broch; section of blockhouse looking NE ; section of outworks S of main entrance looking SE; all at scale of 3/8":2'. Also section of island and structures looking ESE at scale of 1/2":10'. Sketched details of wall exterior on E and N. Insigned and undated but in Dryden's hand.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1871",
"1323545","DP 149959","Elevation along and section through 'path to water', ie path through the outbuildings to the NW of Clickimin broch; section through blockhouse looking NE, all at scale of 3/8":2' ; section through the outbuildings S of main entrance looking SE; section though island and structures looking ESE, at scale of 1/2":10'; details of wall exterior, not to scale. All with annotations and measurements. Unsigned and undated.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1323546","DP 149960","Sketch plans, elevations and sections through the chambers on the NW, E and SW of Clickimin broch, with annotations and measurements. Unsigned and undated but in Dryden's hand.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1323547","DP 149961","Sketch plans, elevations and sections through the chambers on the NW, E and SW of Clickimin broch, with annotations and measurements. Unsigned and undated but in Dryden's hand.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1323548","DP 149962","Sketch elevations of the interior of Clickimin broch on the E, S and W, with annotations and measurements. Unsigned and undated but in Dryden's hand.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1323549","DP 149963","Sketch elevations of the interior of Clickimin broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1364589","DP 168131","Sketch of Clickimin broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1855",
"1364590","DP 168132","Sketch of Clickimin broch exterior from NE.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1868",
"1364599","DP 168133","Sketch, settlement remains outside entrance to Clickimin broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1364600","DP 168134","Annotated sketch of Clickimin broch interior.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1404576","SC 1404576","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1435064","DP 194392","Plan and elevation pen, pencil H.M.MacLeod  heavily annotated wash.","-","Item Level","-",
"1435066","SC 1435066","A figure, probably Henry M Macleod, Clerk of Works, standing in front of the outer face of the blockhouse of Clickimin broch, Lerwick.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1909",
"1505512","DP 228353","Publication figure; 'Fort and chariotry as compared in epic literature, from Hamilton's 'Iron Age Forts and Epic Literature'.","-","Item Level","1968",
"1505513","DP 228354","Publication figures; Clickhimin (Royal Commission Survey), plans, based on those produced by RCAHMS in 1930 and published in 1946.","-","Item Level","c. 1968",
"1505514","DP 228355","Publication figure; Master plan of Clickhimin broch, Shetland. Photographic copy.","-","Item Level","c. 1968",
"1505515","DP 228356","Publication figures.","-","Item Level","1968",
"1505516","DP 228357","Publication drawing; Broch of Clickhimin, plan at level of gallery, after Dryden.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1505517","DP 228358","Publication figure; draft reconstruction of a Early Iron Age farmstead at Clickhimin. See Hamilton 1968, Fig. 15, for final version.","-","Item Level","c. 1968",
"1505518","DP 228359","Publication figure; Calf of Eday, Orkney. Iron Age Dwelling. After RCAHMS 1946, v2, 68. Photographic copy.","-","Item Level","c. 1968",
"1505519","DP 228360","Publication figures.","-","Item Level","1968",
"1505520","DP 228361","Publication figure; 'Fort Distribution Map, showing possible lines of penetration of principal types: Stepped rampart or murus duplex forts in Ireland; west coast drystone forts such as galleried duns and blockhouse forts evolving into brochs; timber-laced forts of central Scotland reaching area either up east or west coast routes. Photographic copy of original drawing SHD 8/43.","-","Item Level","c. 1968",
"1505521","DP 228362","Draft reconstruction drawing of Clickhimin Iron Age Fort.","-","Item Level","1968",
"1505522","DP 228363","Survey drawings; Clickhimin Broch, plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1930",
"1505523","DP 228364","Survey drawing; plan of Clickhimin broch, with reduction and details.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/1930",
"1505524","DP 228365","Survey drawings; Clickhimin Broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1930",
"1505525","DP 228366","Survey drawings; plan and detail, Clickhimin Broch. (reductions in red)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1505526","DP 228367","Section drawings; Clickhimin Broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1511330","DP 229300","Inked drawing apparently showing a reconstruction of Clickhimin or a related site.","-","Item Level","c. 1968",
"1566909","SC 1566909","Plan at ground level. From RCAHMS Inventory of Shetland, fig.557.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1946",
"1573143","SC 1573143","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, Lerwick.","John Dewar","Item Level","1971",
"1573144","SC 1573144","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, Lerwick.","John Dewar","Item Level","1971",
"1573145","SC 1573145","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, Lerwick.","John Dewar","Item Level","1971",
"1578662","DP 260589","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578663","DP 260590","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578664","DP 260591","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578665","DP 260592","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578666","DP 260593","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578829","DP 260756","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1770020","DP 285151","Plans of broch entrance passages.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1865194","SC 1865194","Interior view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865195","SC 1865195","Interior view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865196","SC 1865196","View of intramural staircase, Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865197","SC 1865197","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865198","SC 1865198","View of blockhouse, Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865199","SC 1865199","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865200","SC 1865200","A figure, probably Henry M Macleod, Clerk of Works, standing in front of the outer face of the blockhouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1909",
"1865201","SC 1865201","Interior view of Clickhimin broch","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865202","SC 1865202","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865203","SC 1865203","General view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865204","SC 1865204","View of pottery sherds from Clickhimin broch excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865205","SC 1865205","Photographic copy of plan of excavation at Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865206","SC 1865206","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865207","SC 1865207","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865208","SC 1865208","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865209","SC 1865209","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865210","SC 1865210","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865211","SC 1865211","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865212","SC 1865212","View of artefacts found during 1953 excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865213","SC 1865213","View of pottery vessel reconstructed from sherds found during excavation of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1865214","SC 1865214","Neg.4","Central Excavation Unit","Item Level","1983",
"1865215","SC 1865215","Neg.5","Central Excavation Unit","Item Level","1983",
"1865216","SC 1865216","Neg.6","Central Excavation Unit","Item Level","1983",
"1865217","SC 1865217","Neg.7","Central Excavation Unit","Item Level","1983",
"1865218","SC 1865218","Publication figures.","-","Item Level","-",
"1865219","SC 1865219","Publication figures Hamilton","-","Item Level","-",
"1865220","SC 1865220","Publication figure; draft reconstruction of a Late Bronze Age farmstead at Clickhimin. See Hamilton 1968, Fig. 12.","-","Item Level","c. 1968",
"1865221","SC 1865221","Publication figure; 'Reconstruction of Clickhimin fort', from Hamilton's Iron Age Forts and Epic Literature.","-","Item Level","c. 1962",
"1865222","SC 1865222","Publication figures.","-","Item Level","1968",
"1865223","SC 1865223","Publication figures.","-","Item Level","1968",
"1865224","SC 1865224","Publicaton figures.","-","Item Level","-",
"1865225","SC 1865225","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865226","SC 1865226","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865227","SC 1865227","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865228","SC 1865228","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865229","SC 1865229","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865230","SC 1865230","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865231","SC 1865231","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865232","SC 1865232","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865233","SC 1865233","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865234","SC 1865234","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865235","SC 1865235","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865236","SC 1865236","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865237","SC 1865237","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865238","SC 1865238","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865239","SC 1865239","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865240","SC 1865240","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865241","SC 1865241","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865242","SC 1865242","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865243","SC 1865243","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865244","SC 1865244","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865245","SC 1865245","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865246","SC 1865246","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1865247","SC 1865247","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
