"Canmore-download-Fri, 19 Apr 2024 03:25:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"318259","FID 392/1 PO","General view","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"318316","F 4920","General view","-","Item Level","1974",
"318319","F 4921","General view","-","Item Level","1974",
"318324","F 6100 PO","General view","Mr and Mrs Jardine ","Item Level","c. 1900",
"318326","F 6101 PO","General view, also showing harbour front","Mr and Mrs Jardine ","Item Level","c. 1900",
"318328","B 96654 PO","View of village from the North West","J B White","Item Level","c. 1920",
"318329","B 96686 CS","General view","-","Item Level","-",
"762632","D 32237","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the E.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762634","D 32239","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762636","D 32240","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762639","D 32243","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762642","D 32248","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762644","D 32249","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762648","D 32251","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762650","D 32252","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762652","D 32253","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762654","D 32254","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the S.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762657","D 32255","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762658","D 32256","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762659","D 32257","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762660","D 32258","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762661","D 32259","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762665","D 32244","Oblique aerial view of St Monance centred on the village and harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762668","D 32245","Oblique aerial view of St Monance centred on the village and harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762669","D 32246","Oblique aerial view of St Monance centred on the village and harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762670","D 32247","Oblique aerial view of St Monance centred on the village and harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762671","D 32250","Oblique aerial view of St Monance centred on the village and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762925","D 20986 CN","Oblique aerial view of St Monance centred on the church with the village adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762926","D 20987 CN","Oblique aerial view of St Monance centred on the church and village, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762927","D 20988 CN","Oblique aerial view of St Monance centred on the church and village, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762928","D 20989 CN","Oblique aerial view of St Monance centred on the church and village, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762929","D 20990 CN","Oblique aerial view of St Monance centred on the village, church and harbour, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762930","D 20991 CN","Oblique aerial view of St Monance centred on the village, church and harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"943249","MS 60","Lists of houses of historic interest compiled by I G Lindsay and the Marquess of Bute.
National Trust list index, 1940.
Provisional list of towns visited, 1936.
Lists and photocopied plans, 1936.
Original town maps, 1936.","-","Item Level","1936",
"950323","D 32238","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"973640","D 16420","Map of St Monance Harbour.","-","Item Level","1826",
"973642","DP 004636","Map of St Monance Harbour.","-","Item Level","1826",
"973643","D 16421 CN","Map of St Monance Harbour.","-","Item Level","1826",
"1041847","DP 016674","General oblique aerial view of the village centred on the harbour with the church and the burial-ground adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041848","DP 016675","General oblique aerial view of the village centred on the harbour with the church and the burial-ground adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041849","DP 016676","Oblique aerial view of the village centred on the harbour, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041852","DP 016679","Oblique aerial view centred on the church, churchyard and burial ground, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041853","DP 016680","Oblique aerial view centred on the church, churchyard and burial ground, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041854","DP 016681","Oblique aerial view centred on the church, churchyard and burial ground, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041856","DP 016683","Oblique aerial view centred on the church, churchyard and burial ground, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1066432","H 87695 CS","General oblique aerial view centred on the harbour with the salt pans, windmill, farmhouse and farmsteading in the distance, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/10/1998",
"1097345","DP 036805","General oblique aerial view centred on the village, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","23/11/2007",
"1263127","DP 112250","General oblique aerial view of St Monans centred on the harbours, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2011",
"1295649","DP 133951","General oblique aerial view of Newark Castle with St Monance in the background, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295650","DP 133952","General oblique aerial view of Newark Castle with St Monance in the background, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1309414","SC 1309414","Oblique aerial view of St Monance centred on the village and harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1438351","SC 1438351","General View St Monance, Fife, Scotland. Oblique aerial photograph taken facing North/West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","20/4/1955",
"1438352","SC 1438352","General View St Monance, Fife, Scotland. Oblique aerial photograph taken facing North/East. ","Aero Pictorial","Item Level","20/4/1955",
"1673304","SC 1673304","Oblique aerial view of St Monance centred on the church with the village adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673305","SC 1673305","Oblique aerial view of St Monance centred on the church and village, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673306","SC 1673306","Oblique aerial view of St Monance centred on the church and village, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673307","SC 1673307","Oblique aerial view of St Monance centred on the church and village, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673308","SC 1673308","Oblique aerial view of St Monance centred on the village, church and harbour, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673309","SC 1673309","Oblique aerial view of St Monance centred on the village, church and harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673323","SC 1673323","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the E.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673324","SC 1673324","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673325","SC 1673325","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673326","SC 1673326","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673329","SC 1673329","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673330","SC 1673330","Oblique aerial view of St Monance centred on the village and harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673331","SC 1673331","Oblique aerial view of St Monance centred on the village and harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673332","SC 1673332","Oblique aerial view of St Monance centred on the village and harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673333","SC 1673333","Oblique aerial view of St Monance centred on the village and harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673334","SC 1673334","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673335","SC 1673335","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673336","SC 1673336","Oblique aerial view of St Monance centred on the village and harbour, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673337","SC 1673337","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673338","SC 1673338","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673339","SC 1673339","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673340","SC 1673340","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the S.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673341","SC 1673341","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673342","SC 1673342","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673343","SC 1673343","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673344","SC 1673344","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673345","SC 1673345","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1775153","DP 287740","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1889899","DP 312600","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889900","DP 312601","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"2004193","DP 325535","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004349","DP 325536","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004350","DP 325537","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004351","DP 325538","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004352","DP 325539","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004353","DP 325540","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004354","DP 325541","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004355","DP 325542","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2514576","SC 2514576","General view","-","Item Level","1974",
"2514577","SC 2514577","General view","-","Item Level","1974",
"2700998","SC 2700998","General view","-","Item Level","-",
