"Canmore-download-Fri, 19 Apr 2024 14:46:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1595993","551 5/28/19","Archive from environmental study at Loch Olabhat, North Uist","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","c. 1986",
"2077019","551 5/28/19/1","Reports from environmental study at Loch Olabhat, North Uist","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","11/1998",
"42217","B 28975 NC","Newscutting - 27 July 1989","General Collection","Item Level","1989",
"42218","B 28976 NC","Newscutting: 'Man-made island oldest in Europe', The Independent 28 July 1989","General Collection","Item Level","1989",
"42219","B 28977 NC","Newscutting - 10 October 1989","General Collection","Item Level","1989",
"42220","IN 1884","North Uist, Dun Olavat.
General view from SW.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"42221","IND 194/1 P","Sketch Plan RCAHMS  (from commission notebook in Ms collection)","-","Item Level","1914",
"798845","MS 1290","Excavation of a Neolithic Island Settlement in Loch Olabhat, North Uist, Western Isles, 1987. 2nd Interim Report.
Project Paper No.8, October 1987.","-","Item Level","10/1987",
"1121610","SC 1121610","North Uist, Dun Olavat.
General view from SW.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1142818","SC 1142818","North Uist, Dun Olavat.
General view from SW.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1238570","DP 100851","View from SW.
Eilean Domhnuill, Dun Olavat, Griminish, North Uist
","RCAHMS Field Survey Digital Photography","Item Level","31/8/2009",
"1238716","MS 36/64","Field notebook of J G Callander (RCAHMS). Titled 'North Uist and South Uist 1914'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1914",
"1575904","DP 258265","Oblique aerial view","Historic Environment Scotland","Item Level","8/8/2017",
"1575905","DP 258266","Oblique aerial view","Historic Environment Scotland","Item Level","8/8/2017",
"1575906","DP 258267","Oblique aerial view","Historic Environment Scotland","Item Level","8/8/2017",
"1575907","DP 258268","Oblique aerial view","Historic Environment Scotland","Item Level","8/8/2017",
"1575914","DP 258275","Oblique aerial view","Historic Environment Scotland","Item Level","8/8/2017",
"1575915","DP 258276","Oblique aerial view","Historic Environment Scotland","Item Level","8/8/2017",
"2077020","WP 006978","Report: 'Animal Bone from Eilean Domhnuill, Loch Olabhat'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","7/1999",
"2077021","WP 006979","Report: 'The Fish Remains from Loch Olabhat with a Note on the Marine Shell Remains', November 1998","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/1998",
"2077022","WP 006980","Report: 'Insect Remains from Loch Olabhat', December 1998","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","31/12/1998",
"2077023","WP 006981","Report: 'Eilean Domhnuill A Spionnaidh, Loch Olabhat, North Uist. Soil Micromorphology', January 1999","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1/1999",
"2077024","WP 006982","Report: 'The Plant Remains'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/1999",
"2077025","WP 006983","Draft report: 'Palynological studies of landscape change at Loch Olabhat and Eilean Domhnuill'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","7/2000",
"2077026","WP 006984","Environmental study, Table of pottery recovered during sample processing, Loch Olabhat, North Uist","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","12/1998",
"2077027","WP 006985","Report: 'Neolithic Fuel Exploitation and Environmental Impact at Eilean Domhnuill, North Uist, Scotland'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2003",
"2077028","WP 006986","Report: 'Routine Soil Analyses'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/1998",
"2077029","WP 006987","Report: 'Thin Section Descriptions; Eilean Domhnuil A Spionnaidh, Loch Olabhat, North Uist'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","12/1998",
"2077030","WP 006988","Report: 'Eilean Domhnuill; Analysis of the Carbonised and Waterlogged Wood'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/1999",
"2090982","DP 338763","General view of Eilean Domhnuill","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","28/10/2020",
"2090988","DP 338769","Eilean Domhnuill, view from NW.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","28/10/2020",
"2091001","DP 338782","Druim nan Dearcag. General view from S. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","28/10/2020",
"2356629","SC 2356629","North Uist, Griminish, Dun Olavat, Eilean Domhnuill, NF77NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356630","SC 2356630","North Uist, Griminish, Dun Olavat, Eilean Domhnuill, NF77NW 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356631","SC 2356631","North Uist, Griminish, Dun Olavat, Eilean Domhnuill, NF77NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356632","SC 2356632","North Uist, Griminish, Dun Olavat, Eilean Domhnuill, NF77NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356633","SC 2356633","North Uist, Griminish, Dun Olavat, Eilean Domhnuill, NF77NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2609564","DP 399361","View from WNW","Historic Environment Scotland","Item Level","14/7/2023",
"2609565","DP 399362","View from W","Historic Environment Scotland","Item Level","14/7/2023",
"2609566","DP 399363","View from SW showing causeway","Historic Environment Scotland","Item Level","14/7/2023",
"2609567","DP 399364","General view from S","Historic Environment Scotland","Item Level","14/7/2023",
