"Canmore-download-Fri, 10 May 2024 15:06:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"731975","SMO S/20/2","Furnishings, structural components, religious building fixtures, and sound devices for and from locations including Edinburgh, Blackett Avenue, unidentified location;  Edinburgh, Fettes College; Edinburgh, 84-87 Princes Street, New Club; Edinburgh, High Street, St Giles Cathedral; Edinburgh, either St Mary's Roman Catholic Cathedral or St Mary's Episcopal Cathedral; Edinburgh, Portobello, unidentified church; Edinburgh, Granton Road, unidentified location; Aberdeen, King's College; Alloa, unidentified church; Helensburgh, unidentified location; probably Dunblane Cathedral; Musselburgh, Loretto School; Dundee, possibly Bank of Scotland; Perth, unidentified church; St Francis Church, unidentified location; ex-Scotland, England, Lancashire, Rossall School Chapel; possibly Burford Priory; possibly Campden House; possibly Addenbury Church; Coventry, St Michael's; Coventry, possibly Lord's Hospital; possibly Warwick, Beauchamp Chapel; Darlington, unidentified location; France, Versailles.
Sketchbook and loose pages originally belonging to David Ramsay containing sketch elevation, design details and rubbings of urns, communion table, chimneypiece, window architrave, panelling, ironwork, doors, ornamental detail, cornice, organ, chairs, mouldings, crucifix, and cabinet (case furniture); notes describing journey from Sumburgh Airport to Edinburgh Airport.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","1905",
"388208","EDD 410/1","St Mary's R C Cathedral
Engraved view from North
Entitled: 'Catholic Chapel, 'Edinburgh', 'Dedicated by kind permission to the Right Revd Bishop Cameron by his obedient Servant D Stampa'","-","Item Level","1800",
"399273","AL 6/51/8","St Mary's R C Cathedral
Page 51/8	Engraving showing front of church
Titled:	'Roman Catholic Chapel, Union Place.'  'R. Scott Sc.'
ALBUM NO 6: ARCHIBALD CRAIG SCRAPBOOKS VOLUME 3","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"663331","RAB 54/OP72/2","Opposite page 72 View of cathedral front from Picardy Place.
Insc.: 'Catholic Chapel, from Picardy Place'","General Collection","Item Level","1829",
"676883","RAB 82/OP267/3","Opposite page 267 vignette of R.C. Chapel built 1813 by Mr Gillespie; now replaced by the cathedral.
Insc.: 'Roman Catholic Chapel, Union Place.'","General Collection","Item Level","1820",
"703977","LOR E/50/7/1","Photographic view of memorial panel for Geoffrey Shield Nicholson.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1920",
"703978","LOR E/50/7/2","Photographic view of memorial panel for Geoffrey Shield Nicholson.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1920",
"703979","LOR E/50/7/3","Photographic view of memorial panel for Geoffrey Shield Nicholson.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1920",
"703980","LOR E/50/7/4","Photographic view of memorial panel for Geoffrey Shield Nicholson.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1920",
"703981","LOR E/50/7/5","Photographic view of memorial panel for Geoffrey Shield Nicholson.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1920",
"703983","LOR E/50/7/6","TOP: Photographic view of memorial panel for Joannis Fitzstephen Keating (St Mary's).  
BOTTOM: Photographic view of memorial panel for Sophia Louise Jex-Blake (St Giles').","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1910",
"703984","LOR E/50/7/7","TOP: Photographic view of memorial panel for Joannis Fitzstephen Keating (St Mary's).  
BOTTOM: Photographic view of memorial panel for Sophia Louise Jex-Blake (St Giles').","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1910",
"1003676","RAB 238/4/2","Page 4/2, View of Cathedral and adjacent buildings
Insc.: 'St Mary's Cathedral, from North West.    St George's U.F.  Church'","General Collection","Item Level","1900",
