"Canmore-download-Fri, 19 Apr 2024 20:23:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"415601","MS 712/75","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheet NJ80NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"594475","A 34186 CN","Aberdeen, Kingswells House.
Photographic copy of drawing showing entrance front and gate from West.
Insc: 'Kingswells'.
S & d: 'J Giles 1841'","Survey of Private Collections","Item Level","1841",
"594478","A 34186","Aberdeen, Kingswells House.
Photographic copy of drawing showing entrance front and gate from West.
Insc: 'Kingswells'.
S & d: 'J Giles 1841'","Survey of Private Collections","Item Level","1841",
"1207773","RAB 345/OP236","Engraving of Kingswells House front view.","General Collection","Item Level","1886",
"1314725","SC 1314725","Kingswells House, Aberdeen.  Oblique aerial photograph taken facing west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/4/1948",
"1314726","SC 1314726","Kingswells House and Walled Garden, Aberdeen.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/4/1948",
"1322961","MS 6905","Archaeological  watching brief at Kingswells House, Aberdeen, September 2007.","Records of Aberdeen Archaeological Unit, Aberdeen, Scotland
","Item Level","4/9/2007",
"2376712","SC 2376712","Aberdeen, Kingswells, Kingswells House, NJ80NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2376713","SC 2376713","Aberdeen, Kingswells, Kingswells House, NJ80NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
