"Canmore-download-Fri, 19 Apr 2024 18:02:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"95711","AN 4659","Oblique aerial view.
","John Dewar","Item Level","1971",
"95712","AN 4660","Oblique aerial view.
","John Dewar","Item Level","1971",
"95713","AN 4661","Oblique aerial view.
","John Dewar","Item Level","1971",
"95714","AN 4684","Oblique aerial view.
","John Dewar","Item Level","1971",
"95715","AN 4685","Oblique aerial view.
","John Dewar","Item Level","1971",
"95716","AN 4686","Oblique aerial view.
","John Dewar","Item Level","1971",
"1138886","DP 056606","Oblique aerial view centred on the remains of the the fort, the plantation bank and the ruins of the observatory, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138887","DP 056607","Oblique aerial view centred on the remains of the the fort, the plantation bank and the ruins of the observatory, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138888","DP 056608","Oblique aerial view centred on the remains of the the fort, the plantation bank and the ruins of the observatory, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138889","DP 056609","Oblique aerial view centred on the remains of the the fort, the plantation bank and the ruins of the observatory, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138890","DP 056610","Oblique aerial view centred on the remains of the the fort, the plantation bank and the ruins of the observatory, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1138891","DP 056611","Oblique aerial view centred on the remains of the the fort, the plantation bank and the ruins of the observatory, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","22/10/2008",
"1353659","DP 162818","Oblique aerial view of Kinpurney Hill, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","19/6/2013",
"2404112","SC 2404112","Kinpurney Hill, NO34SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404113","SC 2404113","Kinpurney Hill, NO34SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404114","SC 2404114","Kinpurney Hill, NO34SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404115","SC 2404115","Kinpurney Hill, NO34SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2404116","SC 2404116","Kinpurney Hill, NO34SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
