"Canmore-download-Mon, 13 May 2024 01:58:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"181222","DC 26556","Plan of chambered cairn (DMF 4) on graph paper","Audrey S Henshall","Item Level","1956",
"181223","DFD 40/1","Publication drawing; plan of chambered cairn, cairns and standing stones, Windy Edge (RCAHMS 1920, fig. 29)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1920",
"181224","DFD 40/3","Survey drawing; chambered cairn, cairns and standing stones, Windy Edge
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1920",
"274791","DC 32461","Survey drawing; Plan of Windy Edge long cairn, indicating topography, vegetation and modern features, with detail of west end of burial chamber. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/6/1993",
"277403","DC 32554","Site plan and detail of chamber of Windy Edge chambered long cairn, redrawn for publication from DC 32461. Unattributed, [1996].","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"278771","DC 32190","Map showing the distribution of stone axes and Neolithic monuments (long cairns, bank barrow, standing stones, cursus, stone circles, henges and pitted enclosures) in Annandale and Eskdale. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"278776","DC 32194","Plans of Windy Edge chambered long cairn: publication drawing for Inventory of Eastern Dumfriesshire. Unattributed, [1996].","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"279772","DC 32755","This map shows the distribution of Neolithic funerary monuments in southern Scotland and northern England. In the eastern part of the country these tend to comprise long cairns and borrows scattered around the edges of the river catchments, whereas in the west there is much greater architectural variety: and the monuments form marked clusters. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"381994","SC 381994","Publication drawing; Plan of Windy Edge chambered long cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"381995","SC 381995","Publication drawing; Detail of chamber of Windy Edge chambered long cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1352970","SC 1352970","Survey drawing; Plan of Windy Edge chambered cairn and detail of chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/6/1993",
"1917583","GV 007446","Map showing the distribution of stone axes and Neolithic monuments (long cairns, bank barrow, standing stones, cursus, stone circles, henges and pitted enclosures) in Annandale and Eskdale. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1917584","SC 1917584","Map showing the distribution of stone axes and Neolithic monuments (long cairns, bank barrow, standing stones, cursus, stone circles, henges and pitted enclosures) in Annandale and Eskdale. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1917624","GV 007450","This map shows the distribution of Neolithic funerary monuments in southern Scotland and northern England. In the eastern part of the country these tend to comprise long cairns and borrows scattered around the edges of the river catchments, whereas in the west there is much greater architectural variety: and the monuments form marked clusters. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1917635","SC 1917635","This map shows the distribution of Neolithic funerary monuments in southern Scotland and northern England. In the eastern part of the country these tend to comprise long cairns and borrows scattered around the edges of the river catchments, whereas in the west there is much greater architectural variety: and the monuments form marked clusters. Published in Eastern Dumfriesshire: an archaeological landscape.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2220903","DP 380575","Publication drawing; plan of chambered cairn, cairns and standing stones, Windy Edge (RCAHMS 1920, fig. 29)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1920",
"2220905","DP 380577","Survey drawing; chambered cairn, cairns and standing stones, Windy Edge
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1920",
"2473093","SC 2473093","Windy Edge, NY48SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473094","SC 2473094","Windy Edge, NY48SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473095","SC 2473095","Windy Edge, NY48SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473096","SC 2473096","Windy Edge, NY48SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473097","SC 2473097","Windy Edge, NY48SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473098","SC 2473098","Windy Edge, NY48SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2668082","DP 407766","Plan of chambered cairn (DMF 4) on graph paper","Audrey S Henshall","Item Level","1956",
