"Canmore-download-Fri, 10 May 2024 07:22:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1502534","551 1/4/7/25/13","Langside Synagogue, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","16/2/2005",
"1511297","551 1/4/7/20/157","Synagogue, 125 Niddrie Road, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2/7/1997",
"472991","C 71436","Glasgow, 125 Niddrie Road, Synagogue.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/1997",
"472992","C 71437","Glasgow, 125 Niddrie Street, Synagogue.
Detail of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/1997",
"945079","E 60563","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945822","E 60564 CN","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945823","E 60565","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945824","E 60566","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945825","E 60567 CN","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945826","E 60568","Elevated view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945827","E 60569 CN","Elevated view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945828","E 60570","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945829","E 60571 CN","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945830","E 60572","NW side. Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945831","E 60573 CN","NW side. Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945832","E 60574","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945833","E 60575","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945834","E 60576 CN","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945835","E 60577","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945836","E 60578","Interior. Front hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945837","E 60579 CN","Interior. Front hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945838","E 60580","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945839","E 60581 CN","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945840","E 60582","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945841","E 60583 CN","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945842","E 60584","Interior. View of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945843","E 60585 CN","Interior. View of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945844","E 60586","Interior. View of gallery showing clerestory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945845","E 60587 CN","Interior. View of gallery showing clerestory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945846","E 60588","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945847","E 60589 CN","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945848","E 60590","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945849","E 60591 CN","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945850","E 60592","Interior. SE end.  View of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945851","E 60593 CN","Interior. SE end.  View of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945852","E 60594","Interior. SE end.  Detail of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945853","E 60595 CN","Interior. SE end.  Detail of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945854","E 60596","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945855","E 60597 CN","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945856","E 60598","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945857","E 60599 CN","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945858","E 60600","Interior. SE end. View of dedication board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945859","E 60601 CN","Interior. SE end. View of dedication board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945860","E 60602","Interior. SE end. View of dedication board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945861","E 60603","Interior. Ark. View of parokhet curtain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945862","E 60604 CN","Interior. Ark. View of parokhet curtain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945863","E 60605","Interior. Ark. Detail of Torah scrolls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945864","E 60606 CN","Interior. Ark. Detail of Torah scrolls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945865","E 60607","Interior. Ark. Detail of menorah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945866","E 60608","Interior. SW wall. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945867","E 60609 CN","Interior. SW wall. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945868","E 60610","Interior. Detail of gallery front and column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945869","E 60611","Interior. Detail of gallery front and clock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945870","E 60612 CN","Interior. Detail of gallery front and clock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945871","E 60613","Interior. 'Mini' Synagogue in W corner. Parokhet curtain closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945872","E 60614 CN","Interior. 'Mini' Synagogue in W corner. Parokhet curtain closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945873","E 60615 CN","Interior. 'Mini' Synagogue in W corner. Parokhet curtain open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945874","E 60616","Interior. 'Mini' Synagogue in W corner showing memorial walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945875","E 60617 CN","Interior. 'Mini' Synagogue in W corner showing memorial walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1096326","SC 1096326","Digital copy of photograph of interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1096327","SC 1096327","Digital copy of photograph of interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1096332","SC 1096332","Digital copy of photograph of interior. Ark. Detail of Torah scrolls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1096333","SC 1096333","Digital copy of photograph of view from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1096334","SC 1096334","Digital copy of photograph of interior. SE end.  Detail of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1196961","SC 1196961","Interior. Detail of gallery front and clock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1196962","SC 1196962","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370084","SC 1370084","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370085","SC 1370085","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370086","SC 1370086","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370087","SC 1370087","Elevated view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370088","SC 1370088","NW side. Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370089","SC 1370089","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370090","SC 1370090","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370091","SC 1370091","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370092","SC 1370092","Interior. Front hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370093","SC 1370093","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370094","SC 1370094","Interior. View of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370095","SC 1370095","Interior. View of gallery showing clerestory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370096","SC 1370096","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370097","SC 1370097","Interior. SE end.  View of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370098","SC 1370098","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370099","SC 1370099","Interior. SE end. View of dedication board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370100","SC 1370100","Interior. Ark. View of parokhet curtain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370101","SC 1370101","Interior. Ark. Detail of menorah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370102","SC 1370102","Interior. SW wall. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370103","SC 1370103","Interior. Detail of gallery front and column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370104","SC 1370104","Interior. 'Mini' Synagogue in W corner. Parokhet curtain closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370105","SC 1370105","Interior. 'Mini' Synagogue in W corner. Parokhet curtain open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"1370106","SC 1370106","Interior. 'Mini' Synagogue in W corner showing memorial walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2543832","SC 2543832","Glasgow, 125 Niddrie Road, Synagogue.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/1997",
"2543833","SC 2543833","Glasgow, 125 Niddrie Street, Synagogue.
Detail of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/1997",
"2544015","SC 2544015","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544016","SC 2544016","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544017","SC 2544017","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544018","SC 2544018","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544019","SC 2544019","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544020","SC 2544020","Elevated view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544021","SC 2544021","Elevated view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544022","SC 2544022","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544023","SC 2544023","NW side. Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544024","SC 2544024","NW side. Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544025","SC 2544025","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544026","SC 2544026","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544027","SC 2544027","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544028","SC 2544028","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544029","SC 2544029","Interior. Front hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544030","SC 2544030","Interior. Front hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544031","SC 2544031","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544032","SC 2544032","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544033","SC 2544033","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544034","SC 2544034","Interior. View of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544035","SC 2544035","Interior. View of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544036","SC 2544036","Interior. View of gallery showing clerestory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544037","SC 2544037","Interior. View of gallery showing clerestory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544038","SC 2544038","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544039","SC 2544039","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544040","SC 2544040","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544041","SC 2544041","Interior. SE end.  View of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544042","SC 2544042","Interior. SE end.  View of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544043","SC 2544043","Interior. SE end.  Detail of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544044","SC 2544044","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544045","SC 2544045","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544046","SC 2544046","Interior. SE end. Detail of Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544047","SC 2544047","Interior. SE end. View of dedication board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544048","SC 2544048","Interior. SE end. View of dedication board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544049","SC 2544049","Interior. SE end. View of dedication board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544050","SC 2544050","Interior. Ark. View of parokhet curtain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544051","SC 2544051","Interior. Ark. View of parokhet curtain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544052","SC 2544052","Interior. Ark. Detail of Torah scrolls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544053","SC 2544053","Interior. Ark. Detail of menorah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544054","SC 2544054","Interior. SW wall. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544055","SC 2544055","Interior. SW wall. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544056","SC 2544056","Interior. Detail of gallery front and column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544057","SC 2544057","Interior. Detail of gallery front and clock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544058","SC 2544058","Interior. 'Mini' Synagogue in W corner. Parokhet curtain closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544059","SC 2544059","Interior. 'Mini' Synagogue in W corner. Parokhet curtain closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544060","SC 2544060","Interior. 'Mini' Synagogue in W corner. Parokhet curtain open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544061","SC 2544061","Interior. 'Mini' Synagogue in W corner showing memorial walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2544062","SC 2544062","Interior. 'Mini' Synagogue in W corner showing memorial walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"2573333","DP 397383","From South East.","Historic Environment Scotland","Item Level","12/4/2023",
"2573334","DP 397384","Front North West Elevation. ","Historic Environment Scotland","Item Level","12/4/2023",
"2573335","DP 397385","North Corner Front Section. ","Historic Environment Scotland","Item Level","12/4/2023",
"2573336","DP 397386","Rear South East Extension. ","Historic Environment Scotland","Item Level","12/4/2023",
"2573337","DP 397387","SE Corner Front Section. ","Historic Environment Scotland","Item Level","12/4/2023",
