"Canmore-download-Fri, 19 Apr 2024 17:22:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1508985","551 1/4/7/14/103","Alloa Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","6/7/2000",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1542731","551 86/2/3","Archive of survey work on Alloa Tower","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Sub-Group Level","-",
"2678650","551 2441/2/6/1","Report on Mason's Marks Project at Alloa Tower, Clackmannan","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","2/8/2010",
"1075210","SIM 1/55","Page 55: Ink sketch plans of ground, second, third and fourth floors of Alloa Tower.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1806",
"1542612","551 86/2/3/1","Photographs of Alloa Tower","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Batch Level","c. 8/1989",
"1542737","551 86/2/3/2","Reports on Alloa Tower:
Alloa Tower Survey, Alloa Tower Discussion Paper, Survey Notes Alloa Tower, DETAIL","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Batch Level","1988",
"1544975","551 86/2/3/3","Drawings of Alloa Tower","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Batch Level","3/1989",
"126579","A 36919","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126580","A 36920","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126581","A 36923","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126582","A 36924","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"126583","A 36925","Aerial view of mill.","RCAHMS Aerial Photography","Item Level","1985",
"126584","A 83913 NC","Newscutting: 'Towering ambitions of the dig at Versailles-sur-Forth'.","-","Item Level","20/11/1989",
"365914","SIM 1/55/1","Page 55: Ink sketch plan of Second Floor of Alloa Tower
Insc. "Second Floor of Alloa Tower in 1806"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1806",
"365915","SIM 1/55/2","Page 55: Ink sketch plan of Third Floor of Alloa Tower
Insc. "Third Floor of Alloa Tower in 1806"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1806",
"365916","SIM 1/55/3","Page 55: Ink sketch plan of Ground Floor of Alloa Tower
Insc. "Ground Floor of Alloa Tower in 1806"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1806",
"365917","SIM 1/55/4","Page 55: Ink sketch plan of Fourth Floor of Alloa Tower
Insc. "Fourth Floor  Alloa Tower in 1806"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1806",
"412867","A 58925 P","Photographic copy of drawing of turret.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"412876","B 7343 P","Photographic copy of drawing showing lead roofing on parapet.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"412877","A 58917 P","Photographic copy of drawing showing perspective view.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/9/1860",
"412878","B 7345 P","Photographic copy of drawing of Alloa Tower.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/9/1849",
"412879","B 7344 P","Photographic copy of drawing of parapet roof at Alloa Tower.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"412886","CL 3","View from NE.","-","Item Level","c. 1960",
"412889","CL 4","View from NW.","-","Item Level","c. 1960",
"412890","CL 5","View from SE.","-","Item Level","c. 1960",
"412891","CL 548 PO","Historic photographic view from NW.","-","Item Level","c. 1960",
"412892","CL 360","View of arched doorway and adjacent window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"412894","A 75476","Photographic copy of drawing showing NW elevation and B-B section.","-","Item Level","1988",
"412898","A 75477","Photographic copy of drawing showing SW elevation and section A-A.","-","Item Level","-",
"412899","A 75478","Photographic copy of drawing showing SE and NE elevations.","-","Item Level","1988",
"412901","A 75479","Photographic copy of drawing showing floor plans.","-","Item Level","1988",
"412903","A 75480","Photographic copy of drawing 3rd floor plan and roof level plan.","-","Item Level","1988",
"412908","A 75864","Alloa Tower, Copy of historic photograph showing general view.","Kincardine Local History Group. Survey of Private Collection","Item Level","1900",
"412911","F 8900","Alloa Tower, Copy of historic photograph showing view from NW.
","Kincardine Local History Group. Survey of Private Collection","Item Level","1910",
"412914","E 82279 PC","Postcard.
General view from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1910",
"412930","CLD 4/1","Ground and first floor plans of Alloa Tower.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"412937","CLD 4/3","Second and third floor plans and parapet plans of Alloa Tower.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"412943","CLD 4/5","Alloa Tower
Third floor plan and plan of battlements","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1928",
"412951","CLD 4/6","Engraved oblique view of tower and wing.","-","Item Level","c. 1780",
"412953","CLD 4/6 P","Photographic copy of engraving showing oblique view of tower and wing.","-","Item Level","c. 1780",
"412955","A 75901","Engraved view.
","-","Item Level","1816",
"412962","A 75901 P","Photographic copy of engraving showing general view.
","-","Item Level","1816",
"413203","B 20986 P","Photographic copy of drawing showing location plan of Alloa Tower, House and Stables.","Copies of records from the University of Edinburgh, Edinburgh, Scotland","Item Level","-",
"413205","CLD 2/1 PO","Photographic copy of drawing showing plan of park and pleasure grounds of Alloa.


","-","Item Level","27/1/1814",
"413223","A 37448 P","Copy of engraving showing view of tower.","-","Item Level","1783",
"413389","A 81136","Copy of postcard showing aerial view.
","-","Item Level","c. 1950",
"413391","A 81137 PO","Copy of postcard showing aerial view.","-","Item Level","c. 1950",
"681622","SC 681622","Alloa Tower
Photographic copy of plan of park and pleasure grounds of Alloa
Titled: 'PLAN OF THE PARK and PLEASURE GROUNDS of ALLOA'
Dated: '27 Jan 1814'
'Copied by Jas Horn  Apprentice to Mr Bald'
","-","Item Level","27/1/1814",
"710864","SC 710864","Alloa, Kilncraigs Mill, aerial view of mill, also showing Alloa Tower.
Digital image of postcard titled: 'PATONS & BALDWIINS LTD., ALLOA.'","-","Item Level","c. 1950",
"863983","CLD 4/8","Drawing of Alloa Tower.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/9/1849",
"863986","CLD 4/7","Drawing of lead roofing at Alloa Tower.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"865873","CLD 2/1","19th Century plan showing Arns Brae Pleasure Grounds near Bowhouse Farm and Alloa Tower.
Title:  Plan of Park and Pleasure Ground of Alloa","-","Item Level","27/1/1814",
"872042","D 86855 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SW","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872043","D 86856 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SSW","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872044","D 86857 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the S","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872045","D 86858 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SE","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872046","D 86859 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SE","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872047","D 86860 CS","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SE","RCAHMS Aerial Photography","Item Level","8/5/1998",
"873359","D 32024","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SW","RCAHMS Aerial Photography","Item Level","11/5/1998",
"873360","D 32025","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the S","RCAHMS Aerial Photography","Item Level","11/5/1998",
"873361","D 32026","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SSE","RCAHMS Aerial Photography","Item Level","11/5/1998",
"873362","D 32027","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SE","RCAHMS Aerial Photography","Item Level","11/5/1998",
"982750","D 7408","General view.
Copied from A Pithie, 'Photographs of Alloa'.","-","Item Level","-",
"1018704","MS 2613","Copy of a report of an archaeological recording of Alloa Tower by Kirkdale Archaeology and Alloa Tower Building Preservation Trust.","-","Item Level","10/1996",
"1034113","DP 013660","Oblique aerial view centred on the tower-house, stables and mills, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","24/4/2006",
"1034114","DP 013661","Oblique aerial view centred on the tower-house, stables and mills, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","24/4/2006",
"1034115","DP 013662","Oblique aerial view centred on the tower-house, stables and mills, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","24/4/2006",
"1034116","DP 013663","Oblique aerial view centred on the tower-house, stables and mills, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","24/4/2006",
"1075183","DP 028201","Page 53 verso: Two engravings showing general views of Castle Campbell.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1830",
"1075186","DP 028202","Digital copy of page 54: Ink sketch plans of Ground and Second Floor of Castle Campbell.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","28/8/1841",
"1075212","DP 028220","Digital copy of page 55: Ink sketch plans of ground, second, third and fourth floors of Alloa Tower.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1806",
"1130044","D 66256","General view from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"1130045","D 66257","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"1130046","D 66258 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"1130047","D 66259","Detail of NW entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"1167615","SC 1167615","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"1167905","SC 1167905","View from NE.","-","Item Level","c. 1960",
"1167908","SC 1167908","View from NW.","-","Item Level","c. 1960",
"1167909","SC 1167909","View from SE.","-","Item Level","c. 1960",
"1201303","RAB 338/OP79/2","Vignette of Alloa Tower.","General Collection","Item Level","1874",
"1245705","DP 104846","Oblique aerial view of Alloa Tower, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1256653","SC 1256653","Patons and Baldwins Kilncraigs Mills, Greenside Street, Alloa.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/2/1928",
"1266491","DP 112799","19th Century plan showing Arns Brae Pleasure Grounds near Bowhouse Farm and Alloa Tower.
Title:  Plan of Park and Pleasure Ground of Alloa","-","Item Level","27/1/1814",
"1349049","DP 160788","Ground and first floor plans of Alloa Tower.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"1349050","DP 160789","Second and third floor plans and parapet plans of Alloa Tower.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1900",
"1396376","SC 1396376","General view from WSW.","-","Item Level","6/7/2000",
"1396377","SC 1396377","View from W.","-","Item Level","6/7/2000",
"1396378","SC 1396378","Detail of NW entrance.","-","Item Level","6/7/2000",
"1438065","SC 1438065","Highland Showground Alloa, Clackmannanshire, Scotland Oblique aerial photograph taken facing SouthWest. ","Aero Pictorial","Item Level","5/6/1953",
"1460623","DC 66539","Drawing of pararpet roof at Alloa Tower.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1462255","DP 204389","Drawing of lead roofing at Alloa Tower.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1462256","DP 204390","Drawing of Alloa Tower.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/9/1849",
"1462273","DP 204397","Drawing of pararpet roof at Alloa Tower.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1540655","MS 7921","Alloa Tower Quinquennial Survey 2015","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","2/2015",
"1668719","SC 1668719","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1668720","SC 1668720","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1668723","SC 1668723","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1668724","SC 1668724","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1668725","SC 1668725","Aerial view of mill.","RCAHMS Aerial Photography","Item Level","1985",
"1668757","SC 1668757","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the S","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668758","SC 1668758","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SSE","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668759","SC 1668759","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SE","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1673977","SC 1673977","Oblique aerial view centred on Alloa Tower and Kilncraigs Mill, taken from the SW","RCAHMS Aerial Photography","Item Level","11/5/1998",
"2432879","SC 2432879","Alloa Tower, NS89SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432880","SC 2432880","Alloa Tower, NS89SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432881","SC 2432881","Alloa Tower, NS89SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432882","SC 2432882","Alloa Tower, NS89SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432883","SC 2432883","Alloa Tower, NS89SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432884","SC 2432884","Alloa Tower, NS89SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2492106","SC 2492106","General view from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"2492107","SC 2492107","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"2492108","SC 2492108","Detail of NW entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2000",
"2492109","SC 2492109","General view.
Copied from A Pithie, 'Photographs of Alloa'.","-","Item Level","-",
"2697487","SC 2697487","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SW","RCAHMS Aerial Photography","Item Level","8/5/1998",
"2697488","SC 2697488","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SSW","RCAHMS Aerial Photography","Item Level","8/5/1998",
"2697489","SC 2697489","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the S","RCAHMS Aerial Photography","Item Level","8/5/1998",
"2697490","SC 2697490","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SE","RCAHMS Aerial Photography","Item Level","8/5/1998",
"2697491","SC 2697491","Oblique aerial view centred on Alloa Tower and Kilncraigs Mills, taken from the SE","RCAHMS Aerial Photography","Item Level","8/5/1998",
