"Canmore-download-Thu, 16 May 2024 05:38:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1041244","DP 016332","Interior. Ground floor. Front shop (N) showing modern shop fittings and display cabinets.","RCAHMS digital photography","Item Level","9/11/2006",
"1041245","DP 016333","Interior. Ground floor. Front shop (N) showing modern shop fittings and display cabinets.","RCAHMS digital photography","Item Level","9/11/2006",
"1041246","DP 016334","Interior. Ground floor. Front shop (N) to Bristo Street frontage, showing modern shop fittings and display cabinets.","RCAHMS digital photography","Item Level","9/11/2006",
"1041247","DP 016335","Interior view of ground floor of J Donald & Co, Bristo Place, Edinburgh. Front shop (S) rear area, showing modern shop fittings and display cabinets.","RCAHMS digital photography","Item Level","9/11/2006",
"1041248","DP 016336","Interior. Ground floor. Front shop (S) rear area showing modern shop fittings and display cabinets.","RCAHMS digital photography","Item Level","9/11/2006",
"1041249","DP 016337","Interior. Ground floor. Back shop showing modern shop fittings and display cabinets and panelled archway.","RCAHMS digital photography","Item Level","9/11/2006",
"1041250","DP 016338","Interior. Ground floor. Back shop, detail office area. Fireplace and wall mirrors and late 19th century display cabinet.","RCAHMS digital photography","Item Level","9/11/2006",
"1041251","DP 016339","Interior. Ground floor. Back shop, office area. Detail of victorian period fireplace and wall mirrors.","RCAHMS digital photography","Item Level","9/11/2006",
"1041252","DP 016340","Interior. Ground floor. Back shop, office area showing mirrors, fireplace and cash desk.","RCAHMS digital photography","Item Level","9/11/2006",
"1041253","DP 016341","Interior. Ground floor. Back shop, office area showing fireplace and mirrors.","RCAHMS digital photography","Item Level","9/11/2006",
"1041254","DP 016342","Interior. Ground floor. Rear Office","RCAHMS digital photography","Item Level","9/11/2006",
"1041255","DP 016343","Interior. Ground floor. Rear store room.","RCAHMS digital photography","Item Level","9/11/2006",
"1041256","DP 016344","Interior. Ground floor. Rear store room. Detail, original front door and cast iron fireplace.","RCAHMS digital photography","Item Level","9/11/2006",
"1041257","DP 016345","Interior. Ground floor. Rear store. Detail, possible pre war China adverts in window frame.l","RCAHMS digital photography","Item Level","9/11/2006",
"1041258","DP 016346","Interior. Ground floor. Rear store. Detail, Boy Scout illustration on N wall.","RCAHMS digital photography","Item Level","9/11/2006",
"1041259","DP 016347","Interior. Ground floor.  Back shop (South). Detail Cupola over original cellar access.","RCAHMS digital photography","Item Level","9/11/2006",
"1041260","DP 016348","General view of Bristo Port and Bristo Street shop fronts from NW","RCAHMS digital photography","Item Level","9/11/2006",
"1041261","DP 016349","General view of Bristo Street shop front from WNW","RCAHMS digital photography","Item Level","9/11/2006",
"1041262","DP 016350","View.  Bristo Port frontages showing division between two buildings from NW","RCAHMS digital photography","Item Level","9/11/2006",
"1041263","DP 016351","Detail of Bristo Port frontage showing painted signage from NW, J Donald & Co, Edinburgh.","RCAHMS digital photography","Item Level","9/11/2006",
"1041264","DP 016352","View.  Bristo Port frontage from ENE","RCAHMS digital photography","Item Level","9/11/2006",
"1041265","DP 016353","Detail of front door corner site, Bristo Port and Bristo Street, Edinburgh.","RCAHMS digital photography","Item Level","9/11/2006",
"1041266","DP 016354","Interior. Ground floor. Detail, Bristo Port entrance and stair to tenement above.","RCAHMS digital photography","Item Level","9/11/2006",
"1041267","DP 016355","Interior detail of Brass plate mounted near Bristo Port entrance, Edinburgh.","RCAHMS digital photography","Item Level","9/11/2006",
"1041268","DP 016356","Interior. 2nd floor. N side  Room showing former crane hoist door and wall press (recess).","RCAHMS digital photography","Item Level","9/11/2006",
"1041269","DP 016357","Interior. 2nd floor. N side  Room. Detail of crane hoist door.","RCAHMS digital photography","Item Level","9/11/2006",
"1041270","DP 016358","Interior. 2nd floor. N side  Room. Deatil oroginal fireplace.","RCAHMS digital photography","Item Level","9/11/2006",
"1041271","DP 016359","Interior. 2nd floor. S side  Room showing fireplace, monographed mahogany table and original press (recess).","RCAHMS digital photography","Item Level","9/11/2006",
"1041272","DP 016360","Interior. 2nd floor. S side  Detail Room wall press showing patterned frieze and mongram.","RCAHMS digital photography","Item Level","9/11/2006",
"1041273","DP 016361","Interior. 2nd floor. S side  Room, detail wall press shwoing Celtic style decorative symbol.","RCAHMS digital photography","Item Level","9/11/2006",
"1041274","DP 016362","Interior. 2nd floor. S side  Room, detail Celtic style decorative symbol on mahogany table.","RCAHMS digital photography","Item Level","9/11/2006",
"1041275","DP 016363","Interior. 2nd floor. NW Room showing crane hoist door and wall press.","RCAHMS digital photography","Item Level","9/11/2006",
"1041276","DP 016364","Interior. Detail Tenement stair between 1st and 2nd floors.","RCAHMS digital photography","Item Level","9/11/2006",
"1041277","DP 016365","Interior. 1st floor. Main room N side showing crane hoist door.","RCAHMS digital photography","Item Level","9/11/2006",
"1041278","DP 016366","Interior. 1st floor. Main room S side","RCAHMS digital photography","Item Level","9/11/2006",
"1041279","DP 016367","Interior. 1st floor. NW room","RCAHMS digital photography","Item Level","9/11/2006",
"1041280","DP 016368","Interior. Back shop corridor. Detail of photograph of Company of Edinburgh Merchants.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2006",
"1132512","SC 1132512","Ground floor plan showing relationship to cellar plan, First floor plan, Vaulted cellar plan and Section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2007",
"1298346","DP 135502","Engraving showing general view of Bristo Port, Edinburgh, from the NW looking to the 'George Inn' and Bristo Place, in the foreground a building with sign 'H Munro, cap maker'. 
Titled: ''BRISTO PORT'.' 
Inscribed: ' Drawn Engd & pubd by J & H Storer, Chapel Street, Portonville, Nov 1 1819'.","General Collection","Item Level","1819",
