"Canmore-download-Sat, 04 May 2024 05:14:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"178425","C 6064","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"178426","C 6065","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"178427","C 6067","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"178428","C 6066","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"178429","C 6068","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"178604","C 37541","View from N of railway dispatch buildings [V1, V2 and V9] also showing typical example of electrical switchgear box and narrow gauge railway connecting most parts of the factory.","-","Item Level","1994",
"178605","C 37576","Typical Tower Blending House [G5]: view of bottom floor, showing base of blending apparatus, all of which is constructed from copper. A secondary suspended hopper has been removed from the part of the machine, and can be seen separately on C/37577.","-","Item Level","1994",
"178606","C 37575","Typical Tower Blending House [G5]: view of middle floor, showing feed hopper and central part of blending mechanism. All the apparatus is built from copper.","-","Item Level","1994",
"178607","C 37583","Ether House [W3]: View on 1st floor, showing column of copper still [centre] and remains of adjacent tanks, pipes and control equipment. Part of the plant was rebuilt in 1941 by Bennett and Shearer Ltd of Birmingham, who may have moved it from the neighbouring plant at Gretna.","-","Item Level","1994",
"178608","C 37582","Hydraulic Pump House [N1]: view of hydraulic pumping machinery, including 1 of 2 G and J weir of Glasgow units in foreground, and 2 larger unidentified units in background, each powered by British Thomson Houston electric motors.","-","Item Level","1994",
"178609","C 37581","Hyrdaulic Pump House [N1]: view of hydraulic pumping machinery, comprising 2 large unidentified units, each powered by British Thomson Houston electric motors. Also in the building were 2 small G and J Weir hydraulic pumps. The hydraulic pipework and valves were supllied by Glenfield Kennedy of Kilmarnock, and the power from the engines was stored in 4 accumulators outside the building. Several nitrocellulose processes involved the use of hydraulically operated presses.","-","Item Level","1994",
"178610","C 37580","Cotaing and Glazing House: detail of glazing machine [built from copper], used to coat nitrocellulose with graphite. The machine is driven by line shaft from a neighbouring motor house [with electric motors], and the machine is exactly the same type as those used to coat sweets in the confectionary industry.","-","Item Level","1994",
"178611","C 37578","Example of Stove House [S9]: view showing doorways to compartments, part of the trays contained in Compartment No 7, the path of brass-covered narrow-gauge railway line [tracks removed] and Veitchy-covered floor areas [a special surface which helps prevent sparks].","-","Item Level","1994",
"178612","C 37574","Typical Tower Blending House [G5]: view of middle floor, showing feed hopper, and central part of blending mechanism. All the apparatus is built from copper.","-","Item Level","1994",
"178618","C 34230","Photographic copy of Royal Ordnance plan of Powfoot Works.","Survey of a Private Collection: Nitrocellulose Factory Drawings","Item Level","1991",
"178619","C 37529","General view from NE of boilerhouse and railway sidings [standard gauge].","-","Item Level","1994",
"178620","C 37531","General view from NE of 1 of 2 wooden admin. buildings.","-","Item Level","1994",
"178621","C 37533","View from laboratory block [K1] from N.","-","Item Level","1994",
"178622","C 37535","General view of fire station and ambulance station from W.","-","Item Level","1994",
"178623","C 37537","General view from S of block containing general stores and joiners' and mechanics' workshop.","-","Item Level","1994",
"178624","C 37536 CN","General view of fire station and ambulance station from W.","-","Item Level","1994",
"178625","C 37555","View from S of press house [P2, left] and incorporating house [Z2, right].","-","Item Level","1994",
"178626","C 37554","View of press house [P2] from E.","-","Item Level","1994",
"178627","C 37553","View from NE of hydraulic plant/ pump house [N1].","-","Item Level","1994",
"178628","C 37552 CN","General view from SW of 2 pairs of hydraulic accumulator towers [2 high-pressure, and 2 low-pressure], outside the hydraulic plant house [N1].","-","Item Level","1994",
"178629","C 37551","General view from SW of 2 pairs of hydraulic accumulator towers [2 high-pressure, and 2 low-pressure], outside the hydraulic plant house [N1].","-","Item Level","1994",
"178630","C 37550 CN","Elevated general view from ESE of incorporating and press houses [Z2 and P2 respectively], and hydraulic pump house [centre].","-","Item Level","1994",
"178631","C 37549","Elevated general view from ESE of incorporating and press houses [Z2 and P2 respectively], and hydraulic pump house [centre].","-","Item Level","1994",
"178632","C 37548 CN","General view from SW of ether plant [still house, W3], with surrounding tanks and pipes.","-","Item Level","1994",
"178633","C 37571","General view from SW of neighbouring disused TNT plaqnt, with Chapelcross Nuclear Power Station in distance.","-","Item Level","1994",
"178634","C 37570","Elevated view from SE of stove house [S5] showing ventilator units.","-","Item Level","1994",
"178635","C 37569","Detail of 1 of several fireclay roof vents on top of magazine [M3].","-","Item Level","1994",
"178636","C 37568","View from NW of magazine [M2].","-","Item Level","1994",
"178637","C 37567","Elevated view of test ranges and laboratory [K3] from NW.","-","Item Level","1994",
"178638","C 37566","View of coating and glazing house [C1] from NE.","-","Item Level","1994",
"178639","C 37565","General view from NE of sifting building [S4].","-","Item Level","1994",
"178640","C 37564","View from W over top of expense store [X5] showing lightning conductor poles around building [lightning conductors of X7 nearby also visible].","-","Item Level","1994",
"178641","C X","-","-","Item Level","-",
"178642","C 37586","Press house [P2]: detailed view of Nitrocellulose press.","-","Item Level","1994",
"178643","C 37585","Press house [P2]: view of Nitrocellulose press.","-","Item Level","1994",
"178644","C 37584","Still house [W4]: view on 1st floor of 2 columns and surrounding pipework and plant.","-","Item Level","1994",
"178645","C 37579","Example of a steeping building [B3]: interior view showing tank, and narrow-gauge railway, with bogey outside far door.","-","Item Level","1994",
"178646","C 37577","Typical Tower Blending House [G5]: detail of suspended hopper forming part of bottom-floor, now dismantled and detached from machine [see C/37576].","-","Item Level","1994",
"178647","C 37573","Typical Tower Blending House [G5]: view of top floor, showing top of hopper, feeding blending mechanism below. All the apparatus is built from copper.","-","Item Level","1994",
"178648","C 37572 CN","General view from SW of neighbouring disused TNT plant, with Chapelcross Nuclear Power Station in distance.","-","Item Level","1994",
"178649","C 37563","General view from SE of concrete water tower [J] and water filtration building [J2].","-","Item Level","1994",
"178650","C 37562","View from NE of expense store [X5].","-","Item Level","1994",
"178651","C 37561","Detailed view from NE of curved entrance tunnel through baffle wall to stove house [S9].","-","Item Level","1994",
"178652","C 37560","Side view of stove house [S9] from NE.","-","Item Level","1994",
"178653","C 37559","Detailed view of entrance to steeping building [B3]","-","Item Level","1994",
"178654","C 37558","View from NW of steeping building [B3], also showing network of narrow-gauge railway linking parts of factory [diesel locomotive haulage].","-","Item Level","1994",
"178655","C 37557","View from S of tower blender building [G5].","-","Item Level","1994",
"178656","C 37556","View from S along SW side of press house [P2] showing black veitchy floor covering beneath canopy.","-","Item Level","1994",
"178657","C 37547","General view from SW of ether plant [still house, W3], with surrounding tanks and pipes.","-","Item Level","1994",
"178658","C 37546","General view from NE of still house [W4].","-","Item Level","1994",
"178659","C 37545 CN","View from ESE of recovered alcohol stand pipes and tanks, with still house [W4] behind.","-","Item Level","1994",
"178660","C 37544","View from ESE of recovered alcohol stand pipes and tanks, with still house [W4] behind.","-","Item Level","1994",
"178661","C 37543 CN","General view from SE of press house [W1], also known as P4.","-","Item Level","1994",
"178662","C 37542","General view from SE of press house [W1], also known as P4.","-","Item Level","1994",
"178663","C 37540","View from NE of railway dispatch buildings [V1, V2 and V9] latterly converted for road transport.","-","Item Level","1994",
"178664","C 37539 CN","View from SW of railway dispatch buildings [V1, V2 and V9], latterly converted for road transport. View also shows examples of bogeys used on narrow gauge railway throughout plant","-","Item Level","1994",
"178665","C 37538","View from SW of railway dispatch buildings [V1, V2 and V9], latterly converted for road transport. View also shows examples of bogeys used on narrow gauge railway throughout plant.","-","Item Level","1994",
"178666","C 37534","General view from N of 2-storeyed blocks [31A] including former canteen.","-","Item Level","1994",
"178667","C 37532","View from E of railway weighbridge.","-","Item Level","1994",
"178668","C 37530 CN","General view from NE of Boilerhouse and Railway sidings [standard gauge].","-","Item Level","1994",
"178669","C 34231","Extracts from Royal Ordnance plan of Powfoot Works, showing W side of site, comprising the former 'Single Base' (nitrocellulose) works, and E side, comprising the former TNT works.","Survey of a Private Collection: Nitrocellulose Factory Drawings","Item Level","1991",
"374324","C 29126","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374327","C 29127","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374330","C 29128","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374331","C 29129","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374333","C 29130","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374336","C 29131","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374337","C 29132","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374338","C 29133","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374339","C 29134","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374340","C 29135","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
