"Canmore-download-Sun, 05 May 2024 15:55:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"481070","D 39132","Perth, 1 Mill Street, Pullar's Dyeworks
View from north east of rear of works, overlooking Union Street and Cherry Lane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481071","D 39133","Perth, 1 Mill Street, Pullar's Dyeworks
View from north west of north facade overlooking Union Street (the north west corner of the works)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481072","D 39134","Perth, 1 Mill Street, Pullar's Dyeworks
View from north of three-storeyed brick-built mill building in centre of works, exposed by demolition of buildings forming the north part of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481073","D 39135","Perth, 1 Mill Street, Pullar's Dyeworks
General view from east of demolished area forming north part of factory, a car park in 1998.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481074","D 39136","Perth, 1 Mill Street, Pullar's Dyeworks
View from east of brick-built east end of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481075","D 39137","Perth, 1 Mill Street, Pullar's Dyeworks
General view of east end of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481076","D 39139","Perth, 1 Mill Street, Pullar's Dyeworks
View from south east of east end of south elevation of three-storeyed and attic block overlooking Mill Street (built in 1901)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481077","D 39140","Perth, 1 Mill Street, Pullar's Dyeworks
View from south of crow-stepped gable incorporated into centre of block at east end of Mill Street (with 1901 date plaque)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481078","D 39141","Perth, 1 Mill Street, Pullar's Dyeworks
View from south west of east end of south elevation of three-storeyed (and attic) block overlooking Mill Street (built in 1901)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481079","D 39142","Perth, 1 Mill Street, Pullar's Dyeworks
Detailed view from south of overhead gantry linking the two blocks in Mill Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481080","D 39144 CN","Perth, 1 Mill Street, Pullar's Dyeworks
View from south east of south elevation of two-storeyed (and  attic) block overlooking the west end of Mill Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481081","D 39145","Perth, 1 Mill Street, Pullar's Dyeworks
General view from south west of corner of Mill Street (right) and Kinnoull Street (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481082","D 39146","Perth, 1 Mill Street, Pullar's Dyeworks
General view from south west of Kinnoull Street facade of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481083","D 39147","Perth, 1 Mill Street, Pullar's Dyeworks
View from south west of four-storeyed (and attic) block with crow-stepped gables, occupying north west corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481084","D 39148","Perth, 1 Mill Street, Pullar's Dyeworks
Detailed view from west of part of west facade of works (overlooking Kinnoull Street), also showing two memorial plaques, and a segmental arch (with curved cast-iron lintel) forming an entrance to the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481085","D 39149","Perth, 1 Mill Street, Pullar's Dyeworks
Detail of war memorial plaque in Kinnoull Street facade of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481086","D 39150","Perth, 1 Mill Street, Pullar's Dyeworks
Detail of plaque commemorating the founding of the works, situated in Kinnoull Street facade of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481087","D 39151","Perth, 1 Mill Street, Pullar's Dyeworks
View from north west of four-storeyed (and attic) block with crow-stepped gables, occupying north west corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481806","D 39143","Perth, 1 Mill Street, Pullar's Dyeworks
View from south east of south elevation of two-storeyed (and  attic) block overlooking the west end of Mill Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"481822","D 39138 CN","Perth, 1 Mill Street, Pullar's Dyeworks
General view of east end of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"482176","D 39152 CN","Perth, 1 Mill Street, Pullar's Dyeworks
View from south west of four-storeyed (and attic) block with crow-stepped gables, occupying north west corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"482178","D 39153 CN","Perth, 1 Mill Street, Pullar's Dyeworks
View from south west of east end of south elevation of three-storeyed (and attic) block overlooking Mill Street (built in 1901)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"482179","D 39154 CN","Perth, 1 Mill Street, Pullar's Dyeworks
View from north west of four-storeyed (and attic) block with crow-stepped gables, occupying north west corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"516691","PT 1707","Perth, Pullars Dye Works, High Street & South Street.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516693","PT 1708","Perth, Pullars Dye Works, Kinnoull Street & Mill Street.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516694","PT 1709","Perth, Pullars Dye Works, Kinnoull Street & Mill Street.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516696","PT 1710","Perth, Pullars Dye Works, Kinnoull Street & Mill Street.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516697","PT 1711","Perth, Pullars Dye Works, Rose Street & North Inch
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516698","PT 1712","Perth, Pullars Dye Works, Atholl Crescent & Atholl Place.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516699","PT 1713","Perth, Pullars Dye Works, Perth, general.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516701","PT 1714","Perth, Pullars Dye Works, Kinnoull Street, Mill Street.
View of Pullars Dye Works with fire-engine.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"522444","PT 1700","Perth, Pullar's Dyeworks.
View of original entrance to the gasworks originally on the site occupied by Pullar's Dyeworks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1967",
"522449","PT 1701","Perth, Pullar's Dyeworks, interior.
View of fireprrof block showing cast iron columns and beams, attic floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1967",
"522453","PT 1702","Perth, Pullar's Dyeworks, interior.
View of fireproof block, attic floor detail of cast iron column showing the wedges.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1967",
"522455","PT 1703","Perth, Pullar's Dyeworks, interior.
View of fireproof block, ground floor detail of cast iron box girders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1967",
"522456","PT 1704","Perth, Pullar's Dyeworks, interior.
View of fireproof block, first storey, showing cast iron pillars and brick arching.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1967",
"522457","PT 1705","Perth, Pullar's Dyeworks, interior.
View of electric generator by J.H.Holmes & Co, Newcastle-on-Tyne, c.1890.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1967",
"522459","PT 1706","Perth, Pullar's Dyeworks, interior.
View of model of dyeworks.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"522463","PT 1727","Perth, Pullar's Dyeworks, interior.
View of early electric lightbulb and holder.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"522504","G 80148 PO","Perth, Pullar's Dyeworks.
View of lighting generators.
Insc. Verso: "Four Crompton Arc Lighting Generators installed at Kinnoull Street in 1897 to light Dye-House. The small motor in front is a Lundell 2 h.p. by J.H.Holmes & Co., Newcastle-on-Tyne. Installed by Mr.Thom in 1898 in Lace Room. The first Electric drive in Pullars. May, 1948"","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","-",
"522505","G 80149 PO","Perth, Pullar's Dyeworks.
View of lighting generators.
Insc. Verso: "Four Crompton Arc Lighting Generators installed at Kinnoull Street in 1897 to light Dye-House. The small motor in front is a Lundell 2 h.p. by J.H.Holmes & Co., Newcastle-on-Tyne. Installed by Mr.Thom in 1898 in Lace Room. The first Electric drive in Pullars. May, 1948"","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","-",
"522736","G 80150 PO","Perth, Pullar's Dyeworks.
General aerial view.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1950",
"522737","G 80151 PO","Perth, Pullar's Dyeworks.
General aerial view.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1950",
"522739","G 80152 PO","Perth, Pullar's Dyeworks.
General view of dyeworks, East end of Mill Street and Castle Gable, with street cobbling in progress in foreground.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1900",
"522740","G 80153 PO","Perth, Pullar's Dyeworks.
General view of dyeworks, East end of Mill Street and Castle Gable, before post-1945 buildings were added.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1900",
"522741","G 80154 PO","Perth, Pullar's Dyeworks.
General view of East end of Mill Street and Castle Gable, before post-1945 buildings were added.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1900",
"522742","G 80155 PO","Perth, Pullar's Dyeworks.
General view of East end of Mill Street and Castle Gable, before post-1945 buildings were added.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1900",
"522744","G 80156 PO","Perth, Pullar's Dyeworks.
General view of East end of Mill Street and Castle Gable, before post-1945 buildings were added.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1900",
"522745","G 80157 PO","Perth, Pullar's Dyeworks.
General view of East end of Mill Street and Castle Gable, before post-1945 buildings were added.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1900",
"522747","G 80158 PO","Perth, Pullar's Dyeworks.
General aerial view, mounted on card.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1960",
"522750","G 80159 PO","Perth, Pullar's Dyeworks.
Drawing of lay-out for Pullar's Dye Works, never completed.","-","Item Level","c. 1870",
"1111063","SC 1111063","Perth, Pullar's Dyeworks.
Digital copy of general view of East end of Mill Street and Castle Gable, before post-1945 buildings were added.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","1900",
"1111064","SC 1111064","Perth, Pullar's Dyeworks.
Digital copy of general view of East end of Mill Street and Castle Gable, before post-1945 buildings were added.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","1900",
