"Canmore-download-Tue, 23 Apr 2024 13:36:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"585672","SC 585672","Detail of tablestone - William Taylor, 1808","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"865573","SC 865573","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1568410","SC 1568410","Detail of coped gravestone for Isobell Gibson dated 1640, in the churchyard of St Adrian's Parish Church, Anstruther Easter.Anstruther Easter Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"1568411","SC 1568411","View of gravestone for Princess Titaua Marama who died 1898, in the churchyard of St Adrian's Parish Church, Anstruther Easter.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"1568412","SC 1568412","View of gravestone for Janet Garioch dated 1674, in the churchyard of St Adrian's Parish Church, Anstruther Easter.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"1568413","SC 1568413","View of cast-iron monument to James Reddie dated 1867, in St Adrian's Parish Church, Anstruther Easter.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"1576452","SC 1576452","View of St Adrian's Parish Church and churchyard, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576453","SC 1576453","View of St Adrian's Parish Church and churchyard wall, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576455","SC 1576455","View of gateway to churchyard, St Adrian's Parish Church, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576456","SC 1576456","View of gateway to churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576457","SC 1576457","View of monument in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576458","SC 1576458","View of monument in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576459","SC 1576459","View of monuments in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576460","SC 1576460","View of monument in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1672943","SC 1672943","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672944","SC 1672944","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672947","SC 1672947","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672948","SC 1672948","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672949","SC 1672949","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1855565","SC 1855565","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"1855566","SC 1855566","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"1855567","SC 1855567","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"1855569","SC 1855569","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"1855570","SC 1855570","Detail of wall plaque.","Stuart Farrell","Item Level","10/6/1998",
"1855571","SC 1855571","Detail of mural monuments.","Stuart Farrell","Item Level","10/6/1998",
"1855572","SC 1855572","Detail of grave slab.","Stuart Farrell","Item Level","10/6/1998",
"1855573","SC 1855573","Detail of wall plaque in blocked in archway.","Stuart Farrell","Item Level","10/6/1998",
"1855574","SC 1855574","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"1855575","SC 1855575","Detail of memorial.","Stuart Farrell","Item Level","10/6/1998",
"2511015","SC 2511015","View from south east of Church and churchyard","-","Item Level","c. 1950",
