"Canmore-download-Fri, 19 Apr 2024 08:34:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2663434","551 774/3/41","Fieldwork conducted during Scotland's Rock Art Project, Shantron, Argyll and Bute","Records of Scotland's Rock Art Project","Sub-Group Level","23/2/2023",
"2663435","551 774/3/41/1","Project data gathered during Scotland's Rock Art Project, Shantron, Argyll and Bute","Records of Scotland's Rock Art Project","Sub-Group Level","23/2/2019",
"2663427","551 774/3/41/1/2","Photogrammetry from Scotland's Rock Art Project, Shantron, Argyll and Bute","Records of Scotland's Rock Art Project","Batch Level","23/2/2019",
"2663428","551 774/3/41/1/3","Sketches from Scotland's Rock Art Project, Shantron, Argyll and Bute","Records of Scotland's Rock Art Project","Batch Level","23/2/2019",
"2663436","551 774/3/41/1/1","Digital photographs from Scotland's Rock Art Project, Shantron, Argyll and Bute","Records of Scotland's Rock Art Project","Batch Level","23/2/2019",
"119354","A 54037 NC","Newscutting The Scotsman 21.4.1987","-","Item Level","-",
"2424546","SC 2424546","Shantron, NS38NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424547","SC 2424547","Shantron, NS38NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424548","SC 2424548","Shantron, NS38NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2663437","DP 404275","Digital photograph of perpendicular to carved surface(s), from Scotland's Rock Art project, Shantron, Argyll And Bute","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663438","DP 404276","Digital photograph of panel to west, from Scotland's Rock Art project, Shantron, Argyll And Bute
","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663439","DP 404274","Digital photograph of perpendicular to carved surface(s), from Scotland's Rock Art project, Shantron, Argyll And Bute","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663449","DP 404279","Digital photograph of panel to south, from Scotland's Rock Art project, Shantron, Argyll And Bute
","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663454","DP 404280","Digital photograph of panel to west, from Scotland's Rock Art project, Shantron, Argyll And Bute

","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663455","DP 404281","Digital photograph of panel to east, from Scotland's Rock Art project, Shantron, Argyll And Bute


","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663456","DP 404282","Digital photograph of panel in context without scale, from Scotland's Rock Art project, Shantron, Argyll And Bute



","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663457","DP 404283","Digital photograph of panel in context without scale, from Scotland's Rock Art project, Shantron, Argyll And Bute



","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663458","DP 404284","Digital photograph of panel in context without scale, from Scotland's Rock Art project, Shantron, Argyll And Bute



","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663460","DP 404285","Digital photograph of close ups of motifs, from Scotland's Rock Art project, Shantron, Argyll And Bute


","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663461","DP 404286","Digital photograph of close ups of motifs, from Scotland's Rock Art project, Shantron, Argyll And Bute


","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663462","DP 404287","Digital photograph of close ups of motifs, from Scotland's Rock Art project, Shantron, Argyll And Bute


","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663463","DP 404288","Digital photograph of close ups of motifs, from Scotland's Rock Art project, Shantron, Argyll And Bute


","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663464","DP 404289","Digital photograph of close ups of motifs, from Scotland's Rock Art project, Shantron, Argyll And Bute


","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663465","SC 2663465","Scanned image of rock art panel sketch, from Scotland's Rock Art project, Shantron, Argyll And Bute
","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
"2663466","SC 2663466","Scanned image of rock art location sketch, from Scotland's Rock Art project, Shantron, Argyll And Bute","Records of Scotland's Rock Art Project","Item Level","-",
"2663467","DP 404290","Snapshot of 3D model, from Scotland's Rock Art project, Shantron, Argyll And Bute","Records of Scotland's Rock Art Project","Item Level","23/2/2019",
