"Canmore-download-Tue, 14 May 2024 05:19:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1403549","551 359/457/12","Archive from Souterrain at Allt Cille Pheadair, Kildonan, Sutherland","General Collection","Sub-Group Level","19/9/1990",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1403551","551 359/457/12/1","Photographic prints from survey of Souterrain at Allt Cille Pheadair, Kildonan, Sutherland","General Collection","Batch Level","-",
"29840","MS 832/1","Aerial photograph catalogue.","-","Item Level","1982",
"29841","MS 832/2","Aerial slides catalogue.","-","Item Level","1982",
"29900","C 91264 PO","-","-","Item Level","1982",
"29901","C 91263 PO","-","-","Item Level","1982",
"30046","A 78990 CS","Hut Circle with souterrain entrance?","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1963",
"30205","B 80880 CS","Excavation slide : Kilphedir, (east of burn), hut circle with souterrain.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1963",
"30206","B 80881 CS","Kilphedir (East of burn), hut circle with souterrain, entrance to souterrain.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1963",
"30213","B 80888 CS","Kilphedir hut circle with souterrain.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1963",
"30296","A 62304","J.Close-Brooks","Dr Joanna Close-Brooks","Item Level","1985",
"30297","B 49794","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"30298","B 49795","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"30299","SUD 28/1","Publication drawing; plan of 'Hut Circle, Allt Cille Pheadair'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1909",
"30300","SUD 28/2","Alternative version of SUD 28/1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"563833","E 92178 PO","Allt Cille Pheadair, hut-circles , oblique aerial view.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"563837","E 92179 PO","Allt Cille Pheadair, hut-circles and broch , oblique aerial view.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1009590","SC 1009590","Oblique aerial view of the hut-circles and field systems and the Allt Cille Pheadair, looking to the N.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","18/3/1985",
"1012509","SC 1012509","Oblique aerial view centred on the remains of Kilphedir Broch, field system and hut circles, looking to the SSE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012510","SC 1012510","Oblique aerial view centred on the remains of Kilphedir Broch, field system and hut circles, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012511","SC 1012511","Oblique aerial view centred on the remains of Kilphedir Broch, field system and hut circles, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1198416","DP 080105","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198417","DP 080106","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198420","DP 080108","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1403553","MS 7305/17","Report on Souterrain at Allt Cille Pheadair, Kildonan, Sutherland","General Collection","Item Level","19/9/1990",
"1665105","SC 1665105","Publication drawing; plan of 'Hut Circle, Allt Cille Pheadair'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1909",
"1693349","SC 1693349","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693350","SC 1693350","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1756076","DP 080107","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1875011","SC 1875011","-","-","Item Level","1982",
"1875012","SC 1875012","-","-","Item Level","1982",
"1896341","SC 1896341","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896342","SC 1896342","An oblique aerial view of the slopes east of the Allt Cille Pheadair, Strath of Kildonan, East Sutherland, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1924266","SC 1924266","J.Close-Brooks","Dr Joanna Close-Brooks","Item Level","1985",
"1944777","SC 1944777","Aerial view of Kilphedir Broch, Cairns and roundhouse settlement, Strath of Kildonan looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1998",
"1944779","SC 1944779","Aerial view of Kilphedir Broch, near Helmsdale, East Sutherland, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1998",
"1944780","SC 1944780","Aerial view of Kilphedir Broch, near Helmsdale, East Sutherland, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1998",
"2350548","SC 2350548","Allt Cille Pheadair, NC91NE 28, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350549","SC 2350549","Allt Cille Pheadair, NC91NE 28, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350550","SC 2350550","Allt Cille Pheadair, NC91NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350551","SC 2350551","Allt Cille Pheadair, NC91NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350552","SC 2350552","Allt Cille Pheadair, NC91NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
