"Canmore-download-Sat, 08 Jun 2024 08:40:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"461095","SC 461095","Eilean Donan Castle.
Main tower, view from North.","-","Item Level","-",
"498060","SC 498060","View of Eilean Donan Castle from North East, before reconstruction.  
Titled: 'Eilan Donan Castle, Loch Alsh. 815 G.W.W.'","-","Item Level","-",
"707300","SC 707300","Eilean Donan Castle.
General view from South-East.","-","Item Level","31/3/1995",
"948756","SC 948756","Scanned image of Eilean Donan Castle.
Detail of MacRae Gilstrap Arms above portcullis.","-","Item Level","31/3/1995",
"1021775","DP 008693","View from E","RCAHMS digital photography","Item Level","9/5/2006",
"1021776","DP 008694","View from NNW","RCAHMS digital photography","Item Level","9/5/2006",
"1021777","DP 008695","Eilean Donan Castle, view from SE.","RCAHMS digital photography","Item Level","9/5/2006",
"1021778","DP 008696","View from SE","RCAHMS digital photography","Item Level","9/5/2006",
"1021779","DP 008697","View from E","RCAHMS digital photography","Item Level","9/5/2006",
"1021780","DP 208715","Eilean Donan Castle, view from E.","RCAHMS digital photography","Item Level","9/5/2006",
"1057976","SC 1057976","Eilean Donan Castle.
Main tower, view from N-N-E.","-","Item Level","31/3/1995",
"1063806","SC 1063806","Eilean Donan Castle.
Distant view from North-West, during reconstruction  .
Insc: '3417/28'.","-","Item Level","c. 1920",
"1085936","DP 032039","Oblique aerial view centred on the castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085937","DP 032040","Oblique aerial view centred on the castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085938","DP 032041","Oblique aerial view centred on the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085940","DP 032043","General oblique aerial view centred on the road bridge with the castle and village adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085941","DP 032044","General oblique aerial view looking along Loch Long centred on the road bridge with the castle and village adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1232812","SC 1232812","Eilean Donan Castle, interior.
Banqueting hall, view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/3/1995",
"1232813","SC 1232813","Eilean Donan Castle.
Tower and courtyard from South-West.","-","Item Level","31/3/1995",
"1232818","SC 1232818","Eilean Donan Castle.
View from South-East.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","c. 1870",
"1241851","SC 1241851","East wall, Eilean Donan Castle, during construction work.","-","Item Level","c. 1910",
"1241852","SC 1241852","East wall, during construction work.","-","Item Level","c. 1910",
"1241853","SC 1241853","North wall, during construction work.","-","Item Level","c. 1910",
"1241854","SC 1241854","Well house from the wall head (during reconstruction work).","-","Item Level","c. 1910",
"1241855","SC 1241855","Sculptured stone found before entrance (during reconstruction work).","-","Item Level","c. 1910",
"1241856","SC 1241856","Gate found in well (during reconstruction work).","-","Item Level","c. 1910",
"1241857","SC 1241857","Gate found in well (during reconstruction work).","-","Item Level","c. 1910",
"1257710","DP 110059","General oblique aerial view centred on Dornie Bridge and Eilean Donan Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1257712","DP 110061","General oblique aerial view of Loch Long, Loch Alsh and Loch Duich centred on Dornie Bridge and Eilean Donan Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1257713","DP 110062","General oblique aerial view centred on Dornie Bridge and Eilean Donan Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1268483","DP 113623","Eilean Donan Castle. View of castle from E.","General Collection","Item Level","1958",
"1339348","DP 156659","General oblique aerial view of Loch Alsh centred on Glas Eilean with Eilean Donan in the distance, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1424779","DP 188792","Eilean Donan Castle.
Photocopy of survey drawings: plan level 1.
","-","Item Level","11/1986",
"1424780","DP 188793","Eilean Donan Castle.
Photocopy of survey drawings: plan level 2.","-","Item Level","11/1986",
"1424781","DP 188794","Eilean Donan Castle.
Photocopy of survey drawings: plan level 3.","-","Item Level","11/1986",
"1424783","DP 188796","Eilean Donan Castle.
Photocopy of survey drawings: plan level 4.","-","Item Level","11/1986",
"1424784","DP 188797","Eilean Donan Castle.
Photocopy of survey drawings: plan level 5.","-","Item Level","11/1986",
"1766861","DP 156660","General oblique aerial view of Loch Alsh with Eilean Donan in the distance, looking E.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1861565","SC 1861565","Eilean Donnan Castle, Dornie, Kintail parish, Skye and Lochalsh, Highlands","Scottish Development Department","Item Level","9/9/1980",
"1924257","SC 1924257","Eilean Donan Castle.
View from East.","Dr Joanna Close-Brooks","Item Level","1984",
"2360518","SC 2360518","Eilean Donan Castle, NG82NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360519","SC 2360519","Eilean Donan Castle, NG82NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360520","SC 2360520","Eilean Donan Castle, NG82NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360521","SC 2360521","Eilean Donan Castle, NG82NE 3, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360522","SC 2360522","Eilean Donan Castle, NG82NE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360523","SC 2360523","Eilean Donan Castle, NG82NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360524","SC 2360524","Eilean Donan Castle, NG82NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360525","SC 2360525","Eilean Donan Castle, NG82NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2566357","SC 2566357","Eilean Donan Castle, interior.
Banqueting hall, view from North-West.","-","Item Level","31/3/1995",
"2568392","SC 2568392","Eilean Donan Castle.
General view from North.","-","Item Level","31/3/1995",
"2568393","SC 2568393","Eilean Donan Castle.
General view from North.","-","Item Level","31/3/1995",
"2568394","SC 2568394","Eilean Donan Castle.
Main tower, view from North.","-","Item Level","31/3/1995",
"2568395","SC 2568395","Eilean Donan Castle.
Main tower, view from North.","-","Item Level","31/3/1995",
"2568396","SC 2568396","Eilean Donan Castle.
Courtyard, view from West.","-","Item Level","31/3/1995",
"2568397","SC 2568397","Eilean Donan Castle.
Courtyard, view from North.","-","Item Level","31/3/1995",
"2568398","SC 2568398","Eilean Donan Castle.
Courtyard, view from North West.","-","Item Level","31/3/1995",
"2568399","SC 2568399","Eilean Donan Castle.
Detail of Clan MacRae war memorial.","-","Item Level","31/3/1995",
"2568400","SC 2568400","Eilean Donan Castle.
General view from South-East.","-","Item Level","31/3/1995",
"2568401","SC 2568401","Eilean Donan Castle.
Well and bridge, view from above.","-","Item Level","31/3/1995",
"2568402","SC 2568402","Eilean Donan Castle.
Detail of turret at South-East corner.","-","Item Level","31/3/1995",
"2568403","SC 2568403","Eilean Donan Castle.
Detail of bell-cote.","-","Item Level","31/3/1995",
"2568404","SC 2568404","Eilean Donan Castle.
Detail of plaques above entrance to main hall.","-","Item Level","31/3/1995",
"2568405","SC 2568405","Eilean Donan Castle, interior.
Banqueting hall, view from South-East.","-","Item Level","31/3/1995",
"2568406","SC 2568406","Eilean Donan Castle, interior.
Banqueting hall, view from South-East.","-","Item Level","31/3/1995",
"2568407","SC 2568407","Eilean Donan Castle, interior.
Banqueting hall, view from gallery.","-","Item Level","31/3/1995",
"2568408","SC 2568408","Eilean Donan Castle, interior.
Banqueting hall, view from gallery.","-","Item Level","31/3/1995",
"2568409","SC 2568409","Eilean Donan Castle, interior.
Banqueting hall, detail of gallery from West.","-","Item Level","31/3/1995",
"2568410","SC 2568410","Eilean Donan Castle, interior.
Banqueting hall, detail of gallery from West.","-","Item Level","31/3/1995",
"2568411","SC 2568411","Eilean Donan Castle, interior.
Banqueting hall, fireplace, view from South-West.","-","Item Level","31/3/1995",
"2568412","SC 2568412","Eilean Donan Castle, interior.
Banqueting hall, fireplace, view from South-West.","-","Item Level","31/3/1995",
"2568413","SC 2568413","Eilean Donan Castle, interior.
Banqueting hall, detail of recess with heraldic moldings.","-","Item Level","31/3/1995",
"2568414","SC 2568414","Eilean Donan Castle, interior.
Banqueting hall, detail of recess with heraldic moldings.","-","Item Level","31/3/1995",
"2568415","SC 2568415","Eilean Donan Castle, interior.
Billeting hall, view from South-West.","-","Item Level","31/3/1995",
"2568416","SC 2568416","Eilean Donan Castle, interior.
Billeting hall, view from South-West.","-","Item Level","31/3/1995",
"2568417","SC 2568417","Eilean Donan Castle, interior.
Billeting hall, view from North-East.","-","Item Level","31/3/1995",
"2568418","SC 2568418","Eilean Donan Castle, interior.
Billeting hall, view from North-East.","-","Item Level","31/3/1995",
"2568419","SC 2568419","Eilean Donan Castle, interior.
Billeting hall, view of fireplace.","-","Item Level","31/3/1995",
"2568420","SC 2568420","Eilean Donan Castle, interior.
Billeting hall, view of fireplace.","-","Item Level","31/3/1995",
"2568421","SC 2568421","Eilean Donan Castle, interior.
Billeting hall, window recess at North-East corner.","-","Item Level","31/3/1995",
"2568422","SC 2568422","Eilean Donan Castle, interior.
Billeting hall, detail of laver on South Wall.","-","Item Level","31/3/1995",
"2568423","SC 2568423","Eilean Donan Castle, interior.
First floor, laird's room to North of Banqueting Hall, detail of fireplace.","-","Item Level","31/3/1995",
"2568424","SC 2568424","Eilean Donan Castle, interior.
Banqueting hall, detail of iron yett found in well.","-","Item Level","31/3/1995",
"2568425","SC 2568425","Eilean Donan Castle, interior.
Billeting hall, view of staircase at South-East corner.","-","Item Level","31/3/1995",
"2568426","SC 2568426","Eilean Donan Castle, interior.
Second floor, detail of carved wooden door leading into main corridor.","-","Item Level","31/3/1995",
"2568427","SC 2568427","Eilean Donan Castle, interior.
Second floor, North-East corner room, view from South-West.","-","Item Level","31/3/1995",
"2568428","SC 2568428","Eilean Donan Castle, interior.
Second floor, North-East corner room, view from South-West.","-","Item Level","31/3/1995",
"2568429","SC 2568429","Eilean Donan Castle, interior.
Second floor, North-East corner room, view from North-West.","-","Item Level","31/3/1995",
"2568430","SC 2568430","Eilean Donan Castle, interior.
Second floor, dressing room, view of fireplace and window.","-","Item Level","31/3/1995",
"2568431","SC 2568431","Eilean Donan Castle, interior.
Second floor, bathroom, view from South.","-","Item Level","31/3/1995",
"2568432","SC 2568432","Eilean Donan Castle, interior.
Second floor, South bedroom, view from North-East.","-","Item Level","31/3/1995",
"2568433","SC 2568433","Eilean Donan Castle, interior.
Second floor, central room, view from North-East.","-","Item Level","31/3/1995",
"2568434","SC 2568434","Eilean Donan Castle, interior.
Second floor, East bedroom, view from North-West.","-","Item Level","31/3/1995",
"2568435","SC 2568435","Eilean Donan Castle, interior.
Third floor, South West bedroom, detail of fireplace.","-","Item Level","31/3/1995",
"2568436","SC 2568436","Eilean Donan Castle, interior.
Third floor, South East bedroom, detail of window and fireplace.","-","Item Level","31/3/1995",
"2568437","SC 2568437","Eilean Donan Castle, interior.
Third floor, South West bedroom, detail of fireplace.","-","Item Level","31/3/1995",
"2568438","SC 2568438","Eilean Donan Castle, interior.
Third floor, South West bedroom, detail of wash-basin.","-","Item Level","31/3/1995",
"2568439","SC 2568439","Eilean Donan Castle, interior.
Third floor, South West bedroom, annex, detail of light fitting.","-","Item Level","31/3/1995",
"2568440","SC 2568440","Eilean Donan Castle, interior.
Third floor, West central room, view of fireplace.","-","Item Level","31/3/1995",
"2568441","SC 2568441","Eilean Donan Castle, interior.
Third floor, West central room, view of fireplace.","-","Item Level","31/3/1995",
"2568442","SC 2568442","Eilean Donan Castle, interior.
Third floor, West central room, detail of door.","-","Item Level","31/3/1995",
"2703067","SC 2703067","Eilean Donan Castle.
View from North-East.","Nan Pattullo","Item Level","1950",
"2703068","SC 2703068","Eilean Donan Castle.
View from North-East.","Nan Pattullo","Item Level","1950",
