"Canmore-download-Sat, 04 May 2024 04:48:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"341755","SC 341755","Dyce symbol stone.
From J Stuart, The Sculptured Stones of Scotland, i, pl. xxxix.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"342821","SC 342821","Photograph of symbol stone.","-","Item Level","1948",
"698282","SC 698282","Dyce no 1, composite digital image of rubbing of Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/1995",
"932021","SC 932021","Scanned image of Dyce, Saint Fergus' Church, Pictish symbol stone. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/1996",
"1080218","SC 1080218","Scanned ink drawing of Dyce 1 Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1449759","SC 1449759","Dyce. (No. 1)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1449760","SC 1449760","Dyce. (No. 1)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1525440","DP 234248","The collection of early medieval sculptured stone from Dyce churchyard. 300 dpi copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2007",
"1605946","SC 1605946","View of Pictish symbol stone no.1, St Fergus Church, Dyce","Tom and Sybil Gray","Item Level","17/6/1991",
"2376960","SC 2376960","Dyce, Saint Fergus' Church, Pictish Symbol Stone No 1, NJ81NE 8.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
