"Canmore-download-Mon, 10 Jun 2024 06:23:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"742154","SC 742154","Copy of colour slide showing view of Hill Fort ( small defended settlement) White Castle, Garvald, East Lothian - view from SE
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","23/3/1974",
"742155","SC 742155","Copy of colour slide showing view of Hill Fort ( small defended settlement) White Castle, Garvald, East Lothian - view from S
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","23/3/1974",
"1004985","DP 006939","Publication drawing; plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1031197","SC 1031197","White Castle, fort: oblique air photograph
","John Dewar","Item Level","1971",
"1127491","DP 049802","Oblique aerial view of the remains of White Castle fort, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127492","DP 049803","Oblique aerial view of the remains of White Castle fort, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127493","DP 049804","Oblique aerial view of the remains of White Castle fort, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127494","DP 049805","Oblique aerial view of the remains of White Castle fort, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127495","DP 049806","General oblique aerial view of the remains of White Castle fort with the East Lothian coastal plain beyond, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1962828","DP 323167","Oblique aerial view","Historic Environment Scotland","Item Level","21/11/2019",
"1962829","DP 323168","Oblique aerial view","Historic Environment Scotland","Item Level","21/11/2019",
"2083698","SC 2083698","Oblique aerial view of the remains of White Castle fort. 
","John Dewar","Item Level","1971",
"2086823","DP 335963","Oblique aerial view","Historic Environment Scotland","Item Level","9/9/2020",
"2086839","DP 335964","Oblique aerial view","Historic Environment Scotland","Item Level","9/9/2020",
"2086840","DP 335965","Oblique aerial view","Historic Environment Scotland","Item Level","9/9/2020",
"2086841","DP 335966","Oblique aerial view","Historic Environment Scotland","Item Level","9/9/2020",
"2086842","DP 335967","Oblique aerial view","Historic Environment Scotland","Item Level","9/9/2020",
"2086843","DP 335968","Oblique aerial view","Historic Environment Scotland","Item Level","9/9/2020",
"2086844","DP 335969","Oblique aerial view","Historic Environment Scotland","Item Level","9/9/2020",
"2086845","DP 335970","Oblique aerial view","Historic Environment Scotland","Item Level","9/9/2020",
"2086846","DP 335971","Oblique aerial view","Historic Environment Scotland","Item Level","9/9/2020",
"2452993","SC 2452993","White Castle, NT66NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452994","SC 2452994","White Castle, NT66NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452995","SC 2452995","White Castle, NT66NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452996","SC 2452996","White Castle, NT66NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452997","SC 2452997","White Castle, NT66NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
