"Canmore-download-Sat, 08 Jun 2024 17:45:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"994174","E 61737 CN","Oblique aerial view centred on the house and the site of the works with the cottage adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994175","E 61738 CN","Oblique aerial view centred on the house and the site of the works, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994176","E 61739 CN","Oblique aerial view centred on the house and the site of the works, taken from the S.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994177","E 61740 CN","Oblique aerial view centred on the house and the site of the works, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001664","SC 1001664","Oblique aerial view centred on the house and the site of the works, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001666","SC 1001666","Oblique aerial view centred on the house and the site of the works with the cottage adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1063852","MS 2954","Archive from a coastal zone assessment survey of East Coast of North Uist, Benbecula and South Uist.","Historic Scotland Archive Project","Item Level","31/3/2006",
"1111487","WP 000274","Archive from a coastal zone assessment survey of East Coast of North Uist, Benbecula and South Uist.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/3/2006",
"1527591","DP 235753","Oblique aerial view.","Historic Environment Scotland","Item Level","3/6/2016",
"1691283","SC 1691283","Oblique aerial view centred on the house and the site of the works with the cottage adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691284","SC 1691284","Oblique aerial view centred on the house and the site of the works, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691285","SC 1691285","Oblique aerial view centred on the house and the site of the works, taken from the S.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691286","SC 1691286","Oblique aerial view centred on the house and the site of the works, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
