"Canmore-download-Sat, 18 May 2024 14:26:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"684860","SC 684860","General view.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"1299906","DP 136804","Oblique aerial view of The Retreat Estate, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299907","DP 136806","Oblique aerial view of The Retreat Estate, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299913","DP 136808","Oblique aerial view of The Retreat Estate, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299914","DP 136809","Oblique aerial view of The Retreat Estate, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299915","DP 136810","Oblique aerial view of The Retreat Estate, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299916","DP 136811","Oblique aerial view of The Retreat Estate, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299919","DP 136814","Oblique aerial view of The Retreat Estate, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1517903","DP 230968","Survey of circular structures, probably for publication.
Plans, sections and elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1926",
"2483973","SC 2483973","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2483974","SC 2483974","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2483975","SC 2483975","General view of stable area.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2483976","SC 2483976","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2483977","SC 2483977","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2483978","SC 2483978","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2483979","SC 2483979","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2483980","SC 2483980","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2484043","SC 2484043","From SW.","-","Item Level","-",
"2484044","SC 2484044","From SW.","-","Item Level","-",
"2484045","SC 2484045","From SW.","-","Item Level","-",
"2586360","SC 2586360","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2586361","SC 2586361","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2586362","SC 2586362","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2586363","SC 2586363","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2586364","SC 2586364","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
