"Canmore-download-Sat, 04 May 2024 11:42:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1764045","551 262/115","Survey of Private Collections. Aberdour and surrounding area","Survey of Private Collections","Group Level","-",
"1517805","551 112/3/114","Archive from excavations at Inchcolm Abbey","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","1982",
"1517814","551 112/3/115","Archive from excavations at Inchcolm Abbey","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","1925",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1776548","551 30/14/83","Archive from watching brief at Inchcolm Abbey, Fife","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","3/2018",
"1974683","551 490/1/2/7/90","Inchcolm Abbey, Aberdour, Fife","Historic Scotland Photographic Library","Sub-Group Level","-",
"386459","AL 111","ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND
Red half leather hard cover with red textured imitation leather, the spine embossed with gold decoration and title: 'SCRAP BOOK'
30 card pages with plain end papers.
Album of engravings of the late 18th and early 19th centuries, all of buildings of Scotland, the first half exclusively of Edinburgh. Several have been cut down and some large ones removed. Some have pencilled dates and captions.","General Collection","Batch Level","-",
"388393","PA 90","PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM, cf PAs 21, 64, 85, 114, 115, 116, 125, 126, and 127.
Views in Scotland, England, France and Madeira.Album of red cloth with leather spine inscribed on back cover "Album."  Includes many photographs taken in Dinard, 1920; in Edinburgh, 1921-2, and elsewhere. Names include groups of nurses - Misses Counsel, Emerson, Duncan, Abbie, Mackenzie, Jaeger; Lees, Beattie, Carlsen, MacDowell, Baring, Coutts; Melvin, J & M Munro, Robertson, Sim, Graham, Meldrum, Chandler; McQueen, Miller, Rankin, Dickie, Flett; Younger, Stewart, Fairbairns, Kingdom, Folkmar, Hall, Rankin, Crooks; Jamieson, Munro, Macrae.  Other groups show Mr Mrs and Miss MacIntosh, Miss M Norfor, Amy Henderson, Mrs Henderson, Miss Malcolm 1922, C Turnbull; Misses Kinnear, Clare, Black, Beattie, Wigston, Miller, MacWilliam, Baird, Emerson, Cumming, Mitchell; Lang, Allen, Gouldbourn; Miss Anderson, Aunt Eliza and Stuart; Trixie and Cousin Edith Stuart; Robertson, Auntie Grace and Robin; Miss Bachelor, Jessica, John; Capt. Redmayne at Dalmally 1923; Mr Price; Uncle Willie at Aikenshaw; Auntie May and Nick Hansard; WJV Turnbull and G & R Kindersley at Claygate 1925; Quarter House, Stuart and Jessica with David Baird Smith; the Turnbull vault at Bonhill 1927; Miss Murphy and "Gracchur" [car] at Shap Fell 1932; Patricia with GX2209 [car] 1933; Self with kitten, 1934; Patricia and Robert Smyllie; Nellie Robertson's two children at Leith. Later snapshots show family and friends in the south of England and in Madeira.Other pictures include views of milk cans in Hyde Park during strike May 1926; a ferry going ut to a paddle steamer at Rahane; Lochearnhead Hotel 1924; the paddle steamer "Lucy Ashton" 1924; Manor Water with graves of Barnets of Barns; submarine "mother ship" at Roseneath 1928; SS "Deutschland" 1929; the 1932 Review of Territorials at Dumbarton Castle, with Davie and Lizzie Campbell, Baker and Mrs Carson, and the Hamilton gravestone in Grange Cemetery.","General Collection. Photograph Albums.","Batch Level","1920",
"399323","PA 30","PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
Album of 135 professional prints, dark red cloth with tan leather spine and edges embossed with pattern and gilt
Insc: (spine) 'Old Edinburgh 1903 - R Dykes', (first page) '136 Photographs. Old Edinburgh
A Photographic survey of old buildings in and around Edinburgh carried out during the years 1903, 1904 and 1905. The survey includes places such as Stirling, Dunfermline, Musselburgh etc. intimately associated with the history of Edinburgh. by Robert Dykes Edinburgh'
Newspaper clipping (inside front cover) December 1904 about the Photographic Society Exhibition, from the Evening News.
","General Collection. Photograph Albums.","Batch Level","1903",
"1587468","551 73/1/34","Inchcolm, Kingsbarns, St Andrews, Pitcur Castle, Balgavies, Traquuair","Nan Pattullo","Batch Level","c. 1965",
"1889108","551 112/27/1/2","Research notes, photographs, postcards, correspondence and guide book for Inchcolm Abbey","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1926",
"1974684","551 490/1/2/7/90/1","Inchcolm carved stone Inchcolm Firth of Forth","Historic Scotland Photographic Library","Batch Level","21/8/1956",
"2214432","551 359/578/13/4","Photographs of Inchcolm Abbey","General Collection","Batch Level","-",
"1353672","MS 2753/114","Scrapbook entitled 'Well Built Scotland'","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"2028857","551 490/1/2/7/90/1/1","Inchcolm carved stone Inchcolm Firth of Forth","Historic Scotland Photographic Library","Item Level","21/8/1956",
"2028858","551 490/1/2/7/90/1/2","Inchcolm carved stone Inchcolm Firth of Forth","Historic Scotland Photographic Library","Item Level","21/8/1956",
