"Canmore-download-Wed, 01 May 2024 08:39:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"879172","SC 879172","Page from sketchbook showing design for sun clock installation.
Scanned image of E 42033.
","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","c. 1980",
"1032247","DP 012649","Oblique aerial view centred on the botanical garden, art gallery and house, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032248","DP 012650","Oblique aerial view centred on the botanical garden, art gallery and house, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032249","DP 012651","Oblique aerial view centred on the botanical garden, art gallery and house, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032250","DP 012652","Oblique aerial view centred on the botanical garden, art gallery and house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032251","DP 012653","Oblique aerial view centred on the botanical garden, art gallery and house, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032252","DP 012654","Oblique aerial view centred on the botanical garden, art gallery and house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1033649","DP 013358","Oblique aerial view centred on the Royal Botanic Garden, Edinburgh, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033650","DP 013359","Oblique aerial view centred on the botanical garden, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033651","DP 013360","Oblique aerial view centred on the botanical garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033652","DP 013361","Oblique aerial view centred on the botanical garden, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033653","DP 013362","Oblique aerial view centred on the botanical garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033654","DP 013363","Oblique aerial view centred on the botanical garden, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033655","DP 013364","Oblique aerial view centred on the botanical garden, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1109932","DP 040967","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2007",
"1109933","DP 040968","View from west north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2007",
"1109934","DP 040969","View from south south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2007",
"1109935","DP 040970","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2007",
"1109936","DP 040971","View from east south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2007",
"1109937","DP 040972","South east front from east north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2007",
"1109938","DP 040973","General view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2007",
"1109939","DP 040974","General view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2007",
"1109940","DP 040975","Pavilion tea room from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2007",
"1109941","DP 040976","Pavilion tea room from east, Royal Botanic Garden, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2007",
"1200411","DP 081149","Inverleith House, Scottish National Gallery of Modern Art.
Plan of basement and first floor.
Title: Inverleith House : Edinburgh Scottish National Gallery of Modern Art'.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","10/7/1974",
"1646016","SC 1646016","Inverleith House.
General view.","List C Survey","Item Level","1975",
"1674003","SC 1674003","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1678368","SC 1678368","Aerial photograph","RCAHMS Aerial Photography","Item Level","1989",
"1678369","SC 1678369","Aerial photograph","RCAHMS Aerial Photography","Item Level","1989",
"1678371","SC 1678371","Aerial photograph","RCAHMS Aerial Photography","Item Level","1989",
"1678395","SC 1678395","Edinburgh, oblique aerial view, taken from the S, centred on the Royal Botanic Gardens and Inverleith House, with the Stockbridge Colonies in the bottom right-hand corner.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1678396","SC 1678396","Edinburgh, oblique aerial view, taken from the NW, centred on the Royal Botanic Gardens and Inverleith House, with the Tanfield headquarters of Standard Life Assurance visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1678397","SC 1678397","Edinburgh, oblique aerial view, taken from the W, centred on the Royal Botanic Gardens and Inverleith House. Powderhall Stadium and the Tanfield headquarters of Standard Life Assurance are visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1678398","SC 1678398","Edinburgh, oblique aerial view, taken from the SW, centred on the Royal Botanic Gardens and Inverleith House. Powderhall Stadium and the Tanfield headquarters of Standard Life Assurance are visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1678400","SC 1678400","Edinburgh, oblique aerial view, taken from the SSW, centred on the Royal Botanic Gardens and Inverleith House, with the Stockbridge Colonies and the Tanfield headquarters of Standard Life Assurance in the centre right. Powderhall stadium is visible in the top right-hand corner.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1678623","SC 1678623","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1678624","SC 1678624","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1678625","SC 1678625","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the S.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1678627","SC 1678627","Oblique aerial view of the botanical garden centred on the Herbarium, hall and gate-lodge with the offices adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1678630","SC 1678630","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the W.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1678631","SC 1678631","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1678633","SC 1678633","Oblique aerial view of the botanical garden centred on the Herbarium, hall and gate-lodge, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"2442964","SC 2442964","Edinburgh, Arboretum Place, Royal Botanic Garden, Inverleith House, NT27NW 27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
