"Canmore-download-Thu, 18 Apr 2024 07:36:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"45161","B 93517 S","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"54438","A 79929 CS","Interior of fort","James Brian Kenworthy","Item Level","1977",
"54439","A 79931 CS","Rampart of fort over UPS","James Brian Kenworthy","Item Level","1977",
"54440","A 79933 CS","from N","James Brian Kenworthy","Item Level","1977",
"54441","AB 4655 PO","Dunnideer: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1977",
"54442","AB 6397 PO","Dunnideer: air photograph.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1981",
"54443","AB 94","-","-","Item Level","-",
"272984","D 82887 PO","Dunnideer, fort: aerial view under snow.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","25/11/1981",
"281332","D 82954 PO","Dunnideer, fort: aerial view under snow.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","25/11/1981",
"281333","D 82955 PO","Dunnideer, fort: aerial view under snow.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","25/11/1981",
"375581","D 98602 PO","Dunnideer, fort: oblique air photograph under snow.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","6/1/1982",
"446671","D 49262 P","Photographic copy of engraving showing perspective view of ruins.","General Collection","Item Level","1788",
"456067","E 81756 CS","View of tower at sunset.","-","Item Level","1988",
"456068","E 81757 CS","View of tower at sunset.","-","Item Level","1988",
"456069","E 81758 CS","View of tower at sunset.","-","Item Level","1988",
"456070","E 81759 CS","View of tower at sunset.","-","Item Level","1988",
"456071","E 81760 CS","View from tower at sunset.","-","Item Level","1988",
"456072","E 81761 CS","View from tower at sunset.","-","Item Level","1988",
"456073","E 81762 CS","View from tower showing outer works. Looking towards Castle of Wardhouse (NJ 52 NE 22).","-","Item Level","1988",
"456074","E 81763 CS","View from tower showing outer works. Looking towards Castle of Wardhouse (NJ 52 NE 22).","-","Item Level","1988",
"525241","E 81236 PO","Dunnideer, fort, oblique aerial photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","9/3/1998",
"663219","E 94473 PO","Oblique aerial view Dunnideer, taken from the NE, centred on fort and tower house.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","24/1/2000",
"688764","D 55514","View from North-West.","-","Item Level","4/1996",
"694206","D 14877","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house with rig visible on the NE slope, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"694207","D 14878","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house with rig visible on the NE slope, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"694208","D 14880","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"694209","D 14881","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"694210","D 14882","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"694211","D 14883","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"784833","D 35925","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784835","D 35926","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784836","D 35927","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784838","D 35928","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784839","D 35929","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784843","D 36288 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784844","D 36289 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784845","D 36290 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784846","D 36291 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784847","D 36292 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784848","D 36293 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784849","D 36294 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"845502","A 34214 P","Photographic copy of painting showing view from SE.","Survey of Private Collections","Item Level","1839",
"845503","AB 58/1","View from N of fragment of S wall.","-","Item Level","-",
"845504","AB 58/2","View from SE of fragment of S wall.","-","Item Level","-",
"845505","AB 58/3","View of interior from SE.","-","Item Level","-",
"845506","AB 58/4","General view from E.","-","Item Level","-",
"845507","AB 58/5","View of remains of blocked-up slit window.","-","Item Level","-",
"845508","AB 58/6","Interior.
View of top of W window.","-","Item Level","-",
"845509","AB 58/7","View of top S corner of building.","-","Item Level","-",
"845510","AB 58/8","Interior.
View of N wall.","-","Item Level","-",
"845511","AB 58/9","Detail of blocked-up slit window.","-","Item Level","-",
"845512","AB 58/10","Interior.
View of W window.","-","Item Level","-",
"845513","AB 58/11","General view from E.","-","Item Level","-",
"845515","AB 59/12","Interior.
View from SW.","-","Item Level","-",
"845517","AB 59/13","Detail of plinth on face of W side.","-","Item Level","-",
"845518","AB 59/14","View of blocked-up slit window.","-","Item Level","-",
"845527","AB 59/15","View from SW.","-","Item Level","-",
"845528","AB 59/16","View from W of torn out window and blocked-up slit window below.","-","Item Level","-",
"845530","AB 59/17","General view from W.","-","Item Level","-",
"871435","G 92957 CS","General view of hill from NW.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","13/3/1991",
"871436","G 92958 CS","View of tower from SE.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","13/3/1991",
"924641","D 69149 CN","Oblique aerial view centred on the remains of the fort taken from the WSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924642","D 69150 CN","Oblique aerial view centred on the remains of the fort taken from the SW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924643","D 69156 CN","Oblique aerial view centred on the remains of the fort taken from the NE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924644","D 69157 CN","Oblique aerial view centred on the remains of the fort taken from the NNE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924645","D 69158 CN","Oblique aerial view centred on the remains of the fort taken from the N.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924646","D 69159 CN","Oblique aerial view centred on the remains of the fort taken from the NNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924647","D 69160 CN","Oblique aerial view centred on the remains of the fort taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924648","D 69161 CN","Oblique aerial view centred on the remains of the fort taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924649","D 69162 CN","Oblique aerial view centred on the remains of the fort taken from the SSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924650","D 69163 CN","Oblique aerial view centred on the remains of the fort taken from the SE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924651","D 69174 CN","Oblique aerial view centred on the remains of the fort taken from the N.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924652","D 69175 CN","Oblique aerial view centred on the remains of the fort taken from the NW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924653","D 69176 CN","Oblique aerial view centred on the remains of the fort taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924654","D 69177 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924656","D 69179 CN","Oblique aerial view centred on the remains of the fort taken from the SE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924657","D 69180 CN","Oblique aerial view centred on the remains of the fort taken from the ESE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924658","D 69181 CN","Oblique aerial view centred on the remains of the fort taken from the E.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924659","D 69182 CN","Oblique aerial view centred on the remains of the fort taken from the N.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924660","D 69183 CN","Oblique aerial view centred on the remains of the fort taken from the NNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924661","D 69184 CN","Oblique aerial view centred on the remains of the fort taken from the NW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924662","D 69185 CN","Oblique aerial view centred on the remains of the fort taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924663","D 69186 CN","Oblique aerial view centred on the remains of the fort taken from the WSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924664","D 69151 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the SSE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924665","D 69152 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924666","D 69153 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the ESE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924668","D 69154 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the ENE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924669","D 69155 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the NE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924670","D 69171 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the ESE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924671","D 69172 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the E.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924672","D 69173 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the NE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924680","D 69164 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924681","D 69165 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924689","D 69166 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924690","D 69167 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924691","D 69178 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924692","D 69168 CN","General oblique aerial view centred looking over the remains of the fort and village of Inch, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924693","D 69169 CN","General oblique aerial view centred looking over the remains of the fort and village of Inch, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"934659","D 55519","General view
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1996",
"936038","D 55954 CN","Inner rampart on N side, viewed from E","-","Item Level","5/1999",
"936039","D 55955 CN","Inner rampart on N side, viewed from E","-","Item Level","5/1999",
"958188","D 16805 CN","Oblique aerial view of Dunnideer.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"959221","G 82279 CS","View of tower-house from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1999",
"959222","G 82280 CS","View of tower-house from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1999",
"959282","G 82315 CS","General view from SE.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1996",
"959641","G 82400 CS","General view from SW.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1996",
"959944","G 82458 CS","General view from SW.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1996",
"959945","G 82459 CS","General view from SE.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1996",
"975129","E 45182 CN","Dunnideer Castle: distant view from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"975130","E 45181","Dunnideer Castle: distant view from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"975131","E 45178 CN","Dunnideer Castle: view of external face of W wall.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"975132","E 45177","Dunnideer Castle: view of external face of W wall.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"975133","E 45179","Dunnideer Castle: general view of ruins from SE.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"975134","E 45180 CN","Dunnideer Castle: general view of ruins from SE.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"976869","E 63524 CN","Oblique aerial view centred on the remains of the fort and tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"976870","E 63525 CN","Oblique aerial view centred on the remains of the fort and tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"976871","E 63526 CN","Oblique aerial view centred on the remains of the fort and tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"976872","E 63527 CN","Oblique aerial view centred on the remains of the fort and tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"990347","SC 990347","General view.","Survey of Private Collections","Item Level","1979",
"1441706","SC 1441706","Inner rampart on N side, viewed from E","-","Item Level","5/1999",
"1441707","SC 1441707","Inner rampart on N side, viewed from E","-","Item Level","5/1999",
"1441995","SC 1441995","View from North-West.","-","Item Level","4/1996",
"1814924","D 16801 CN","Oblique aerial showing tower house at Dunnideer, Aberdeenshire ","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1814925","D 16802 CN","Oblique aerial showing tower house at Dunnideer, Aberdeenshire ","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1814926","D 16803 CN","Oblique aerial showing tower house at Dunnideer, Aberdeenshire ","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1814927","D 16804 CN","Oblique aeriaL showing tower house at Dunnideer, Aberdeenshire ","RCAHMS Aerial Photography","Item Level","22/8/1997",
"1937401","SC 1937401","Dunnideer, fort: aerial view under snow.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","25/11/1981",
"1937888","SC 1937888","Oblique aerial view Dunnideer, taken from the NE, centred on fort and tower house.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","24/1/2000",
"1938204","SC 1938204","Dunnideer, fort, oblique aerial photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","9/3/1998",
