"Canmore-download-Wed, 15 May 2024 06:28:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1122213","SC 1122213","Morningside Cemetery.
View of tombstone of Alison Cunningham, Robert Louis Stevenson's nurse.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1130750","DP 051743","Detail of monument in memory of George Brown (died 1st July 1935).  Located near the North wall of Morningside Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","2007",
"1130785","DP 051764","Detail of bronze portrait plaque on monument in memory of George Whitton Johnstone RSA, RSW (died 22nd February 1901).  Located in the upper West section of Morningside Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160706","DP 071048","Detail of portrait sculpture on monument in memory of Lord Reginald Macleod. Located at Morningside Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333936","DP 153001","Detail of overturned gravestone, broken, Morningside Cemetery, Edinburgh","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333939","DP 153004","Image showing a pile of gravestones, all overturned, Morningside Cemtery, Edinburgh","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333963","DP 153028","Image showing statue of angel, damaged with arms missing, Morningside Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333995","DP 153059","Detail of a statue of an angel, weathered. Morningside Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333997","DP 153061","Image showing a badly damaged statue of an angel, fallen. Morningside Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334025","DP 153089","Detail of a statue of an angel reading, with arm missing. Morningside Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334036","DP 153100","Detail of bronze relief showing an angel and cherub, Morningside Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334037","DP 153101","Detail of bronze relief of an angel, corroded, Morningside Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1679621","SC 1679621","Morningside, Morningside Cemetery.
Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780144","SC 1780144","Morningside Cemetery.
Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780145","SC 1780145","Morningside Cemetery.
Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780146","SC 1780146","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780147","SC 1780147","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780148","SC 1780148","Aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780374","SC 1780374","Oblique aerial view centred on the hospital with the cemetery adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780404","SC 1780404","Oblique aerial view centred on the hospital with the cemetery adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780405","SC 1780405","Oblique aerial view centred on the hospital with the cemetery adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1889368","DP 312146","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2019",
"1889369","DP 312147","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2019",
"1889370","DP 312148","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2019",
