"Canmore-download-Sat, 18 May 2024 00:00:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"373743","D 52139 S","Illustration slide : pre publication version of illustration 66 - area T, plan of Charles II defences and 19th century powder magazine.
(copies of transparencies stored in neg bag)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"377752","D 51695","Excavation photograph : area T - S trial hole under Blacksmith's shop with patchy mortar surface overlying bedrock.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377753","D 51696","Excavation photograph : area T - S trial hole under Blacksmith's shop with patchy mortar surface overlying bedrock.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377754","D 51697","Excavation photograph : area T - view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377755","D 51698","Excavation photograph : area T - view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377756","D 51699","Excavation photograph : area T - general view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377757","D 51700","Excavation photograph : area T - general view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377758","D 51701","Excavation photograph : area T - view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377759","D 51702","Excavation photograph : area T - view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377760","D 51703","Excavation photograph : area T - E arm of extended excavation, with detail of walls 1311 and 1312 abutting 1310.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377761","D 51704","Excavation photograph : area T - E arm of extended excavation, with detail of walls 1311 and 1312 abutting 1310.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377762","D 51705","Excavation photograph : area T - detail of E arm of extended excavation, with detail of walls 1311 and 1312 abutting 1310.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377763","D 51706","Excavation photograph : area T - general view of E arm of extended excavation, with detail of walls 1311 and 1312 abutting 1310.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377764","D 51707","Excavation photograph : area T - general view of base of 17th century Storekeeper's house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377765","D 51708","Excavation photograph : area T - general view of base of 17th century Storekeeper's house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377766","D 51709","Excavation photograph : area T - general view of 17th century Storekeeper's house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377767","D 51710","Excavation photograph : area T - general view of 17th century Storekeeper's house, from north-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377768","D 51711","Excavation photograph : area T - general view of 17th century Storekeeper's house, from north-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377769","D 51712","Excavation photograph : area T - view of base of 17th century Storekeeper's house showing relationship with magazine/barracks roof raggle and present day shop.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377770","D 51713","Excavation photograph : area T - preliminary cut into Storekeeper's house?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377771","D 51714","Excavation photograph : area T - deep excavated foundations on east face of wall 1303 and shallow foundations of wall 1312 - bedrock at bottom.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377772","D 51715","Excavation photograph : area T - deep excavated foundations on east face of wall 1303.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377773","D 51716","Excavation photograph : area T - deep excavated foundations on east face of wall 1303.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377774","D 51717","Excavation photograph : area T - deep excavated foundations on east face of wall 1303.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377776","D 51719","Excavation photograph : area T - deep excavated foundations on east face of wall 1303.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377778","D 51721","Excavation photograph : area T - final excavation of ventilator and steps (also shows iron grill groove in channel through wall)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377781","D 51724","Excavation photograph : area T - detail of north-south wall stub at west end of 1319.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377783","D 51726","Excavation photograph : area T - detail of north-south wall stub at west end of 1319.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377784","D 51727","Excavation photograph : area T - general view, west part of magazine area.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377785","D 51728","Excavation photograph : area T - general view, west part of magazine area.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377786","D 51729","Excavation photograph : area T - general view, west part of magazine area.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377787","D 51984","Excavation photograph : area T - general view, west part of magazine area.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377788","D 51730","Excavation photograph : area T - general shot from Mills Mount including wall going down to Well Tower.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377789","D 51731","Excavation photograph : area T - general shot from Mills Mount including wall going down to Well Tower.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377790","D 51946","Excavation photograph : area T - detail of wall relationship especially 1310 with angle and continuing to west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377791","D 51732","Excavation photograph : area T - detail of wall relationship especially 1310 with angle and continuing to west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377792","D 51733","Excavation photograph : area T - machine dug pit cutting through SW end of Charles II/front wall of magazine.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377793","D 51734","Excavation photograph : area T - machine dug pit cutting through SW end of Charles II/front wall of magazine.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377794","D 51735","Excavation photograph : area T - N-S cut wall excavated to depth of 1.5m.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377795","D 51736","Excavation photograph : area T - services pit in west part of area with falling away bedrock, and stratified lower layer 1323.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377797","D 51737","Excavation photograph : area T - drain in rockery outside Froogs gate.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377798","D 51738","Excavation photograph : area T - drain in rockery outside Froogs gate.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377799","D 51739","Excavation photograph : area T - banded rubble and soil seen behind back wall of cart sheds during insertion of lintel.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377800","D 51740","Excavation photograph : area T - further post ex, general view of 1310 etc.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377801","D 51741","Excavation photograph : area T - pipe trench in area outside new toilets - guardhouse.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377802","D 51742","Excavation photograph : area T - cleaned area in pipe service trench below Storekeeper's house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"377807","D 51849","Excavation photograph : area T - trial trench, section through wall 1319 showing deposits on either side of wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"377808","D 51850","Excavation photograph : area T - trial trench, section through wall 1319 showing deposits on either side of wall, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"377809","D 51851","Excavation photograph : area T - close up of midden deposits at the bottom of the trial trench.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"377810","D 51852","Excavation photograph : area T - close up of midden deposits at the bottom of the trial trench.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"377811","D 51853","Excavation photograph : area T - showing build up of deposits on the inner face of the wall and relationship with bedrock.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"379089","DC 40435","Excavation drawings : area T - plan of trial trenches in Blacksmith's shop area, 19th century magazine and Charles II defences.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"379090","DC 40436","Excavation drawings : area T - profile section across walls 1312, 1314, 1316, 1317; profile section along walls 1310, 1319, 1320, 1321, 1322;  section, north facing - sme rough sketch 1322 and under 1311;  section through wall 1319.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"379228","DC 40473","Excavation drawings : plan showing main excavated areas.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"379229","DC 40474","Excavation drawings : plan of reconstruction entrance phase IV/V.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"379230","DC 40475","Excavation drawings : plan of reconstruction entrance phase III.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"379231","DC 40476","Excavation drawings : plan of reconstruction entrance phase II.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"379469","D 98382/1 PO/CN","Excavation photograph : area T - location of foundation pits.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"379470","D 98382/2 PO/CN","Excavation photograph : area T - location of foundation pits.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"379471","D 98382/3 PO/CN","Excavation photograph : area T - location of foundation pits.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"379472","D 98382/4 PO/CN","Excavation photograph : area T - location of foundation pits.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"379473","D 98387/1 PO/CN","Excavation photograph : area T - service trench beside United Services Museum.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"379474","D 98387/2 PO/CN","Excavation photograph : area T - service trench beside United Services Museum.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"380377","MS 1001/11","Excavation archive : fieldnotes for area T - Blacksmith's shop (contexts 1050-3).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"380389","MS 1001/23","Excavation archive : small finds catalogue - numbers 001-240.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380390","MS 1001/24","Excavation archive : small finds catalogue - numbers 241-381.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380393","MS 1001/26","Excavation archive : drawing register.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"380394","MS 1001/27","Excavation archive : black and white photographic register - films 1-54.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"380397","MS 1001/28","Excavation archive : colour photographic register - films 1-67, and Mike Brooks 1-2.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"380404","MS 1001/29","Excavation archive : levels notebook.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380429","MS 1001/31","Excavation archive : visitors book.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380432","MS 1001/34","Excavation archive : video register.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"380434","MS 1001/36","Excavation archive : conservation lab reports.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380436","MS 1001/38","Excavation archive : Mike Brooks photographic register; and D Hendry photographic list for 1991 excavations in cartshed and Powder Magazine.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380446","MS 1001/41","Excavation archive : area T notebook.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"380450","MS 1001/42","Excavation archive : context sheets from folder marked (watching brief).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"380468","MS 1001/56","Excavation archive : finds catalogue.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380488","MS 1001/57","Excavation archive : medieval pottery report.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380489","MS 1001/58","Excavation archive : post medieval small finds report.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380492","MS 1001/59","Excavation archive : report on the smiddy and metalworking debris from the excavations at Mills Mount.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380496","MS 1001/60","Excavation archive : historical report.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380513","MS 1001/61/2","Excavation archive : environmental reports - assessment of the palynological subsamples.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380542","MS 1001/61/7","Excavation archive : environmental reports - charcoal","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"380546","MS 1001/61/8","Excavation archive : environmental reports - introduction to the environmental work.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"380549","MS 1001/61/9","Excavation archive : environmental reports - colour photocopies of micromorphology thin sections.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"380571","MS 1001/62","Excavation archive : radiocarbon dating results and correspondence.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"380574","MS 1001/63","Excavation archive : thermoluminescence dating results and correspondence.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380635","MS 1001/67","Excavation archive : structures report.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380639","MS 1001/68","Excavation archive : flot sorting sheets.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"380641","MS 1001/69","Excavation archive : phase 1 excavation publication outlines.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"380662","MS 1001/70","Excavation archive : correspondence 1988-90.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380663","MS 1001/71","Excavation archive : correspondence 1991-96.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"380675","MS 1001/72","Excavation archive : press releases.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"380676","MS 1001/73","Excavation archive : captions and text for Spring 1990 exhibition.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"380680","MS 1001/74","Excavation archive : minutes of design consultancy meetings.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380681","MS 1001/75","Excavation archive : printed copy of microfiche.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380690","MS 1001/78","Excavation archive : copy of excavation report, final version October 1995, as submitted for the Society of Antiquities Monograph Series.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1996",
"380691","MS 1001/79","Excavation archive : copy of excavation report, version 2.0 (draft text), as submitted for the Society of Antiquities Monograph Series.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1993",
"380692","MS 1001/80","Excavation archive : archive report.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1997",
"380694","MS 1001/81","Excavation archive : four sets of excavation and post ex contact prints","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380761","DC 40496","Electrical Services drawing : plan of proposed tunnel - general arrangements.","-","Item Level","1988",
"380769","DC 40498","Electrical Services drawing : copy of drawing M607/GA1.","-","Item Level","1988",
"382501","VID 18","Excavation video : explanation of excavations in area T - Blacksmith's Shop, up to 18/8/89.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"382504","VID 19","Excavation video : explanation of excavations in area T, Blacksmith's Shop, as at 8/89.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"754761","D 51718","Excavation photograph : area T - deep excavated foundations on east face of wall 1303.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"754762","D 51720","Excavation photograph : area T - final excavation of ventilator and steps (also shows iron grill groove in channel through wall).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"754763","D 51722","Excavation photograph : area T - final excavation of ventilator and steps (also shows iron grill groove in channel through wall)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"754765","D 51723","Excavation photograph : area T - detail of north-south wall stub at west end of 1319.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"754766","D 51725","Excavation photograph : area T - detail of north-south wall stub at west end of 1319.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910281","SC 1910281","Excavation photograph : area T - S trial hole under Blacksmith's shop with patchy mortar surface overlying bedrock.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910282","SC 1910282","Excavation photograph : area T - S trial hole under Blacksmith's shop with patchy mortar surface overlying bedrock.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910283","SC 1910283","Excavation photograph : area T - view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910284","SC 1910284","Excavation photograph : area T - view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910285","SC 1910285","Excavation photograph : area T - general view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910286","SC 1910286","Excavation photograph : area T - general view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910287","SC 1910287","Excavation photograph : area T - view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910288","SC 1910288","Excavation photograph : area T - view of 19th and 17th century walls, steps and outhouses.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910289","SC 1910289","Excavation photograph : area T - E arm of extended excavation, with detail of walls 1311 and 1312 abutting 1310.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910290","SC 1910290","Excavation photograph : area T - E arm of extended excavation, with detail of walls 1311 and 1312 abutting 1310.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910291","SC 1910291","Excavation photograph : area T - detail of E arm of extended excavation, with detail of walls 1311 and 1312 abutting 1310.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910292","SC 1910292","Excavation photograph : area T - general view of E arm of extended excavation, with detail of walls 1311 and 1312 abutting 1310.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910293","SC 1910293","Excavation photograph : area T - general view of base of 17th century Storekeeper's house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910294","SC 1910294","Excavation photograph : area T - general view of base of 17th century Storekeeper's house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910295","SC 1910295","Excavation photograph : area T - general view of 17th century Storekeeper's house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910296","SC 1910296","Excavation photograph : area T - general view of 17th century Storekeeper's house, from north-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910297","SC 1910297","Excavation photograph : area T - general view of 17th century Storekeeper's house, from north-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910298","SC 1910298","Excavation photograph : area T - view of base of 17th century Storekeeper's house showing relationship with magazine/barracks roof raggle and present day shop.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910299","SC 1910299","Excavation photograph : area T - preliminary cut into Storekeeper's house?","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910300","SC 1910300","Excavation photograph : area T - deep excavated foundations on east face of wall 1303 and shallow foundations of wall 1312 - bedrock at bottom.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910301","SC 1910301","Excavation photograph : area T - deep excavated foundations on east face of wall 1303.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910302","SC 1910302","Excavation photograph : area T - deep excavated foundations on east face of wall 1303.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910303","SC 1910303","Excavation photograph : area T - deep excavated foundations on east face of wall 1303.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910304","SC 1910304","Excavation photograph : area T - deep excavated foundations on east face of wall 1303.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910305","SC 1910305","Excavation photograph : area T - deep excavated foundations on east face of wall 1303.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910306","SC 1910306","Excavation photograph : area T - final excavation of ventilator and steps (also shows iron grill groove in channel through wall).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910307","SC 1910307","Excavation photograph : area T - final excavation of ventilator and steps (also shows iron grill groove in channel through wall)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910308","SC 1910308","Excavation photograph : area T - final excavation of ventilator and steps (also shows iron grill groove in channel through wall)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910309","SC 1910309","Excavation photograph : area T - detail of north-south wall stub at west end of 1319.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910310","SC 1910310","Excavation photograph : area T - detail of north-south wall stub at west end of 1319.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910311","SC 1910311","Excavation photograph : area T - detail of north-south wall stub at west end of 1319.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910312","SC 1910312","Excavation photograph : area T - detail of north-south wall stub at west end of 1319.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910313","SC 1910313","Excavation photograph : area T - general view, west part of magazine area.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910314","SC 1910314","Excavation photograph : area T - general view, west part of magazine area.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910315","SC 1910315","Excavation photograph : area T - general view, west part of magazine area.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910316","SC 1910316","Excavation photograph : area T - general shot from Mills Mount including wall going down to Well Tower.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910317","SC 1910317","Excavation photograph : area T - general shot from Mills Mount including wall going down to Well Tower.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910318","SC 1910318","Excavation photograph : area T - detail of wall relationship especially 1310 with angle and continuing to west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910319","SC 1910319","Excavation photograph : area T - machine dug pit cutting through SW end of Charles II/front wall of magazine.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910320","SC 1910320","Excavation photograph : area T - machine dug pit cutting through SW end of Charles II/front wall of magazine.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910321","SC 1910321","Excavation photograph : area T - N-S cut wall excavated to depth of 1.5m.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910322","SC 1910322","Excavation photograph : area T - services pit in west part of area with falling away bedrock, and stratified lower layer 1323.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910323","SC 1910323","Excavation photograph : area T - drain in rockery outside Froogs gate.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910324","SC 1910324","Excavation photograph : area T - drain in rockery outside Froogs gate.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910325","SC 1910325","Excavation photograph : area T - banded rubble and soil seen behind back wall of cart sheds during insertion of lintel.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910326","SC 1910326","Excavation photograph : area T - further post ex, general view of 1310 etc.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910327","SC 1910327","Excavation photograph : area T - pipe trench in area outside new toilets - guardhouse.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910328","SC 1910328","Excavation photograph : area T - cleaned area in pipe service trench below Storekeeper's house.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910435","SC 1910435","Excavation photograph : area T - trial trench, section through wall 1319 showing deposits on either side of wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"1910436","SC 1910436","Excavation photograph : area T - trial trench, section through wall 1319 showing deposits on either side of wall, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"1910437","SC 1910437","Excavation photograph : area T - close up of midden deposits at the bottom of the trial trench.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"1910438","SC 1910438","Excavation photograph : area T - close up of midden deposits at the bottom of the trial trench.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"1910439","SC 1910439","Excavation photograph : area T - showing build up of deposits on the inner face of the wall and relationship with bedrock.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"1910525","SC 1910525","Excavation photograph : area T - detail of wall relationship especially 1310 with angle and continuing to west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"1910561","SC 1910561","Excavation photograph : area T - general view, west part of magazine area.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
